"payDate";"exDate";"amount";"currency"
"2023-06-02";"2023-05-31";0.8;"EUR"
"2022-12-16";"2022-12-14";0.5;"EUR"
"2022-05-27";"2022-05-25";0.53;"EUR"
"2021-12-23";"2021-12-21";0.5;"EUR"
"2021-05-28";"2021-05-26";0.552;"EUR"
"2019-06-13";"2019-06-11";0.58;"EUR"
"2018-05-25";"2018-05-23";0.48;"EUR"
"2017-05-19";"2017-05-17";0.22;"EUR"
"2016-12-12";"2016-12-08";0.48;"EUR"
"2016-06-07";"2016-06-02";0.15;"EUR"
"2015-12-29";"2015-12-29";0.09;"EUR"
"2015-05-19";"2015-05-19";0.13;"EUR"
"2014-12-19";"2014-12-19";0.07;"EUR"
"2014-05-14";"2014-05-14";0.49;"EUR"
"2013-05-14";"2013-05-14";0.1;"EUR"
"2012-05-08";"2012-05-08";0.15;"EUR"
"2011-12-23";"2011-12-23";0.12;"EUR"
"2011-06-22";"2011-06-22";0.14;"EUR"
"2010-12-16";"2010-12-16";0.12;"EUR"
"2010-06-23";"2010-06-23";0.07;"EUR"
