"payDate";"exDate";"amount";"currency"
"2018-01-03";"2018-01-02";0.05;"EUR"
"2017-10-03";"2017-10-02";0.13;"EUR"
"2016-10-05";"2016-10-04";0.14;"EUR"
"2015-10-02";"2015-10-01";0.21;"EUR"
"2014-10-02";"2014-10-01";0.06;"EUR"
"2013-10-02";"2013-10-01";0.12;"EUR"
"2012-10-02";"2012-10-01";0.05;"EUR"
"2011-10-05";"2011-10-04";0.1611;"EUR"
"2010-10-04";"2010-10-01";0.1688;"EUR"
"2009-10-01";"2009-09-30";0.296;"EUR"
"2008-10-02";"2008-10-01";0.2726;"EUR"
"2007-10-02";"2007-10-01";0.2214;"EUR"
"2006-10-02";"2006-09-30";0.1747;"EUR"
"2005-10-03";"2005-09-30";0.2719;"EUR"
"2004-10-01";"2004-09-30";0.078;"EUR"
"2003-10-01";"2003-09-30";0.069;"EUR"
"2002-10-01";"2002-09-30";0.069;"EUR"
"2001-10-01";"2001-09-28";0.11;"EUR"
"2000-10-02";"2000-09-29";0.19;"EUR"
