"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-15";0.41406;"USD"
"2023-12-29";"2023-12-15";0.41406;"USD"
"2023-09-29";"2023-09-14";0.41406;"USD"
"2023-06-30";"2023-06-15";0.41406;"USD"
"2023-03-31";"2023-03-14";0.41406;"USD"
"2022-12-30";"2022-12-16";0.41406;"USD"
"2022-09-30";"2022-09-14";0.41406;"USD"
"2022-06-30";"2022-06-14";0.41406;"USD"
"2022-03-31";"2022-03-14";0.41406;"USD"
"2021-12-31";"2021-12-14";0.41406;"USD"
"2021-09-30";"2021-09-14";0.41406;"USD"
"2021-06-30";"2021-06-14";0.41406;"USD"
"2021-03-31";"2021-03-12";0.4141;"USD"
"2020-12-31";"2020-12-14";0.4187;"USD"
"2020-09-30";"2020-09-14";0.41866;"USD"
"2020-06-30";"2020-06-12";0.57049;"USD"
