"payDate";"exDate";"amount";"currency"
"2022-05-27";"2022-05-23";3;"CHF"
"2021-05-27";"2021-05-25";1.35;"CHF"
"2020-05-20";"2020-05-18";2.7;"CHF"
"2019-05-29";"2019-05-27";4.2;"CHF"
"2018-05-24";"2018-05-22";4;"CHF"
"2017-05-24";"2017-05-22";41;"CHF"
"2008-04-29";"2008-04-29";7;"CHF"
"2007-05-15";"2007-05-15";3.1;"CHF"
"2006-06-13";"2006-06-13";7.23;"CHF"
"2005-06-21";"2005-06-21";7.23;"CHF"
"2004-06-22";"2004-06-22";7.23;"CHF"
"2003-06-17";"2003-06-17";6.2;"CHF"
"2002-06-18";"2002-06-18";6.2;"CHF"
"2001-06-19";"2001-06-19";6.2;"CHF"
"2000-06-20";"2000-06-20";5.16;"CHF"
"1999-06-22";"1999-06-22";5.16;"CHF"
