"payDate";"exDate";"amount";"currency"
"2024-04-09";"2024-02-27";1600;"KRW"
"2023-11-10";"2023-09-26";600;"KRW"
"2023-05-12";"2023-03-30";600;"KRW"
"2023-04-10";"2022-12-28";2550;"KRW"
"2022-08-10";"2022-06-29";800;"KRW"
"2022-04-12";"2021-12-29";2400;"KRW"
"2021-08-06";"2021-06-29";700;"KRW"
"2021-04-13";"2020-12-29";1350;"KRW"
"2020-08-06";"2020-06-29";500;"KRW"
"2020-04-08";"2019-12-27";1600;"KRW"
"2019-08-12";"2019-06-27";500;"KRW"
"2019-03-29";"2018-12-27";1500;"KRW"
"2018-07-31";"2018-06-28";400;"KRW"
