"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-11";0.0225;"USD"
"2024-01-26";"2024-01-04";0.0225;"USD"
"2023-10-27";"2023-10-05";0.0225;"USD"
"2023-07-28";"2023-07-06";0.0225;"USD"
"2023-05-03";"2023-04-06";0.0225;"USD"
"2023-01-27";"2023-01-05";0.0225;"USD"
"2022-10-28";"2022-10-06";0.0225;"USD"
"2022-07-29";"2022-07-07";0.0225;"USD"
"2022-04-29";"2022-04-07";0.0225;"USD"
"2022-01-28";"2022-01-06";0.0225;"USD"
"2021-10-29";"2021-10-07";0.0225;"USD"
"2021-07-30";"2021-07-08";0.02;"USD"
"2021-04-30";"2021-04-08";0.02;"USD"
"2021-01-29";"2021-01-07";0.02;"USD"
"2020-11-06";"2020-10-15";0.02;"USD"
"2020-08-21";"2020-07-30";0.02;"USD"
"2020-01-30";"2020-01-09";0.025;"USD"
"2019-10-30";"2019-10-10";0.02;"USD"
"2019-07-29";"2019-07-04";0.02;"USD"
"2019-05-03";"2019-04-18";0.02;"USD"
"2019-01-30";"2019-01-17";0.02;"USD"
"2018-10-30";"2018-10-18";0.02;"USD"
"2018-07-31";"2018-07-12";0.02;"USD"
"2018-04-30";"2018-04-19";0.0104;"USD"
