"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-04";0.1232;"USD"
"2024-01-18";"2024-01-04";0.1271;"USD"
"2023-10-20";"2023-10-05";0.1123;"USD"
"2023-07-20";"2023-07-06";0.1185;"USD"
"2023-04-24";"2023-04-06";0.1097;"USD"
"2023-01-18";"2023-01-05";0.1215;"USD"
"2022-10-20";"2022-10-06";0.1191;"USD"
"2022-07-21";"2022-07-07";0.115;"USD"
"2022-04-25";"2022-04-07";0.1263;"USD"
"2022-01-19";"2022-01-06";0.1013;"USD"
"2021-10-22";"2021-10-07";0.1365;"USD"
"2021-07-16";"2021-07-01";0.1089;"USD"
"2021-04-19";"2021-04-01";0.1029;"USD"
"2021-01-19";"2021-01-04";0.114;"USD"
"2020-10-16";"2020-10-01";0.1051;"USD"
"2020-07-17";"2020-07-02";0.1086;"USD"
"2020-04-20";"2020-04-02";0.1041;"USD"
"2020-01-17";"2020-01-03";0.1112;"USD"
"2019-10-18";"2019-10-03";0.1141;"USD"
"2019-07-19";"2019-07-05";0.1124;"USD"
"2019-04-18";"2019-04-04";0.1074;"USD"
"2019-01-15";"2019-01-03";0.0964;"USD"
"2018-10-09";"2018-09-27";0.1375;"USD"
"2018-07-10";"2018-06-28";0.0919;"USD"
"2018-04-12";"2018-03-29";0.0827;"USD"
"2018-01-16";"2018-01-04";0.0796;"USD"
"2017-10-10";"2017-09-28";0.0768;"USD"
"2017-07-11";"2017-06-29";0.0789;"USD"
"2017-04-11";"2017-03-30";0.1228;"USD"
