"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-09";0.02063;"GBP"
"2024-03-01";"2024-02-08";0.04125;"GBP"
"2023-12-01";"2023-11-09";0.01875;"GBP"
"2023-09-01";"2023-08-10";0.01875;"GBP"
"2023-06-02";"2023-05-11";0.01875;"GBP"
"2023-03-03";"2023-02-09";0.025;"GBP"
"2022-11-25";"2022-11-03";0.015;"GBP"
"2022-08-26";"2022-08-04";0.0125;"GBP"
"2022-06-17";"2022-05-26";0.0125;"GBP"
"2022-02-25";"2022-02-03";0.0125;"GBP"
"2021-12-03";"2021-11-11";0.0125;"GBP"
"2021-08-27";"2021-08-05";0.01125;"GBP"
"2021-05-28";"2021-05-06";0.01125;"GBP"
"2021-02-26";"2021-02-04";0.01125;"GBP"
"2020-12-04";"2020-11-12";0.01125;"GBP"
"2020-08-28";"2020-08-06";0.01;"GBP"
"2020-06-05";"2020-05-14";0.01375;"GBP"
"2020-02-28";"2020-02-06";0.01375;"GBP"
"2019-11-29";"2019-11-07";0.01375;"GBP"
"2019-09-13";"2019-08-01";0.01375;"GBP"
"2019-06-14";"2019-05-02";0.01375;"GBP"
"2019-03-22";"2019-02-07";0.01375;"GBP"
"2018-12-14";"2018-11-01";0.01375;"GBP"
"2018-09-21";"2018-08-09";0.01375;"GBP"
"2018-06-15";"2018-05-03";0.01375;"GBP"
"2018-03-16";"2018-02-01";0.01375;"GBP"
"2017-12-15";"2017-11-02";0.01375;"GBP"
"2017-09-01";"2017-08-10";0.01375;"GBP"
"2017-05-26";"2017-05-04";0.0125;"GBP"
"2017-02-24";"2017-02-02";0.0125;"GBP"
"2016-11-25";"2016-11-03";0.0125;"GBP"
"2016-08-05";"2016-07-14";0.025;"GBP"
"2016-02-26";"2016-02-04";0.025;"GBP"
"2015-08-07";"2015-07-09";0.025;"GBP"
"2015-02-20";"2015-02-05";0.025;"GBP"
"2014-07-22";"2014-06-25";0.025;"GBP"
"2014-02-14";"2014-01-29";0.01;"GBP"
