"payDate";"exDate";"amount";"currency"
"2024-11-07";"2024-11-01";0.1897;"USD"
"2024-05-07";"2024-05-01";0.2103;"USD"
"2024-04-05";"2024-04-01";0.2267;"USD"
"2024-03-07";"2024-03-01";0.218281;"USD"
"2024-02-07";"2024-02-01";0.218202;"USD"
"2023-12-20";"2023-12-14";0.201404;"USD"
"2023-12-07";"2023-12-01";0.194344;"USD"
"2023-11-07";"2023-11-01";0.189744;"USD"
"2023-10-06";"2023-10-02";0.198115;"USD"
"2023-09-08";"2023-09-01";0.201161;"USD"
"2023-08-07";"2023-08-01";0.198479;"USD"
"2023-07-10";"2023-07-03";0.194454;"USD"
"2023-06-07";"2023-06-01";0.200719;"USD"
"2023-05-05";"2023-05-01";0.192799;"USD"
"2023-04-07";"2023-04-03";0.197994;"USD"
"2023-03-07";"2023-03-01";0.207136;"USD"
"2023-02-07";"2023-02-01";0.233126;"USD"
"2022-12-21";"2022-12-15";0.162602;"USD"
"2022-12-07";"2022-12-01";0.180417;"USD"
"2022-11-07";"2022-11-01";0.194999;"USD"
"2022-10-07";"2022-10-03";0.185989;"USD"
"2022-09-08";"2022-09-01";0.193213;"USD"
"2022-08-05";"2022-08-01";0.148121;"USD"
"2022-07-08";"2022-07-01";0.175589;"USD"
"2022-06-07";"2022-06-01";0.160885;"USD"
"2022-05-06";"2022-05-02";0.168306;"USD"
"2022-04-07";"2022-04-01";0.186999;"USD"
"2022-03-07";"2022-03-01";0.17243;"USD"
"2022-02-07";"2022-02-01";0.168919;"USD"
"2021-12-22";"2021-12-16";0.173583;"USD"
"2021-12-07";"2021-12-01";0.162077;"USD"
"2021-11-05";"2021-11-01";0.169672;"USD"
"2021-10-07";"2021-10-01";0.172847;"USD"
"2021-09-08";"2021-09-01";0.168829;"USD"
"2021-08-06";"2021-08-02";0.172138;"USD"
"2021-07-08";"2021-07-01";0.170854;"USD"
"2021-06-07";"2021-06-01";0.176068;"USD"
"2021-05-07";"2021-05-03";0.182492;"USD"
"2021-04-08";"2021-04-01";0.180019;"USD"
"2021-03-05";"2021-03-01";0.178006;"USD"
"2021-02-05";"2021-02-01";0.179835;"USD"
"2020-12-23";"2020-12-17";0.171611;"USD"
"2020-12-07";"2020-12-01";0.179985;"USD"
"2020-11-06";"2020-11-02";0.187608;"USD"
"2020-10-07";"2020-10-01";0.190846;"USD"
"2020-09-08";"2020-09-01";0.17819;"USD"
"2020-08-07";"2020-08-03";0.176962;"USD"
"2020-07-08";"2020-07-01";0.180173;"USD"
"2020-06-05";"2020-06-01";0.167101;"USD"
"2020-05-07";"2020-05-01";0.192993;"USD"
"2020-04-07";"2020-04-01";0.194054;"USD"
"2020-03-06";"2020-03-02";0.180188;"USD"
"2020-02-07";"2020-02-03";0.189008;"USD"
"2019-12-26";"2019-12-19";0.200314;"USD"
"2019-12-06";"2019-12-02";0.199054;"USD"
"2019-11-07";"2019-11-01";0.197093;"USD"
"2019-10-07";"2019-10-01";0.190091;"USD"
"2019-09-09";"2019-09-03";0.190031;"USD"
"2019-08-07";"2019-08-01";0.193503;"USD"
"2019-07-08";"2019-07-01";0.192468;"USD"
"2019-06-07";"2019-06-03";0.208234;"USD"
"2019-05-07";"2019-05-01";0.20634;"USD"
"2019-04-05";"2019-04-01";0.218414;"USD"
"2019-03-07";"2019-03-01";0.217359;"USD"
"2019-02-07";"2019-02-01";0.218709;"USD"
"2018-12-24";"2018-12-18";0.206142;"USD"
"2018-12-07";"2018-12-03";0.202253;"USD"
"2018-11-07";"2018-11-01";0.210354;"USD"
"2018-10-05";"2018-10-01";0.202944;"USD"
"2018-09-10";"2018-09-04";0.20189;"USD"
"2018-08-07";"2018-08-01";0.199898;"USD"
"2018-07-09";"2018-07-02";0.20112;"USD"
"2018-06-07";"2018-06-01";0.209814;"USD"
"2018-05-07";"2018-05-01";0.194311;"USD"
"2018-04-06";"2018-04-02";0.195903;"USD"
"2018-03-07";"2018-03-01";0.191303;"USD"
"2018-02-07";"2018-02-01";0.189313;"USD"
"2018-01-04";"2017-12-28";0.057839;"USD"
"2017-12-28";"2017-12-21";0.067941;"USD"
"2017-12-07";"2017-12-01";0.222138;"USD"
