"payDate";"exDate";"amount";"currency"
"2021-04-28";"2021-04-26";10;"CHF"
"2020-04-21";"2020-04-17";10;"CHF"
"2019-04-25";"2019-04-23";9;"CHF"
"2018-04-04";"2018-03-29";9;"CHF"
"2017-04-26";"2017-04-24";8;"CHF"
"2016-04-26";"2016-04-22";8;"CHF"
"2015-04-23";"2015-04-20";8;"CHF"
"2014-04-03";"2014-03-31";8;"CHF"
"2013-04-18";"2013-04-15";8;"CHF"
"2012-04-05";"2012-04-02";12;"CHF"
"2011-04-21";"2011-04-18";12;"CHF"
"2003-04-15";"2003-04-15";10;"CHF"
"2002-04-16";"2002-04-16";10;"CHF"
"2001-04-03";"2001-04-03";10;"CHF"
"2000-04-04";"2000-04-04";9;"CHF"
"1999-03-30";"1999-03-30";10;"CHF"
"1998-03-31";"1998-03-31";9;"CHF"
"1997-04-22";"1997-04-22";9;"CHF"
"1996-04-30";"1996-04-30";12;"CHF"
"1995-03-24";"1995-03-24";12;"CHF"
"1994-03-25";"1994-03-25";12;"CHF"
"1993-03-26";"1993-03-26";12;"CHF"
"1992-03-27";"1992-03-27";12;"CHF"
"1991-03-22";"1991-03-21";12;"CHF"
"1990-03-30";"1990-03-30";12;"CHF"
"1989-03-31";"1989-03-31";12;"CHF"
