"payDate";"exDate";"amount";"currency"
"2021-04-29";"2021-03-25";0.052;"GBP"
"2020-09-25";"2020-08-20";0.0235;"GBP"
"2020-04-29";"2020-04-02";0.0505;"GBP"
"2019-09-27";"2019-08-22";0.0235;"GBP"
"2019-04-29";"2019-04-04";0.047;"GBP"
"2018-09-28";"2018-08-23";0.022;"GBP"
"2018-04-27";"2018-03-29";0.043;"GBP"
"2017-09-29";"2017-08-24";0.0205;"GBP"
"2017-04-28";"2017-03-16";0.4;"GBP"
"2004-11-03";"2004-11-03";0.075;"GBP"
"2004-03-10";"2004-03-10";0.1;"GBP"
"1998-11-27";"1998-10-05";0.024;"GBP"
"1998-05-29";"1998-04-06";0.0345;"GBP"
"1997-11-29";"1997-10-06";0.023;"GBP"
"1997-05-29";"1997-04-14";0.033;"GBP"
