"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-18";0.24;"USD"
"2024-01-26";"2024-01-18";0.24;"USD"
"2023-10-27";"2023-10-19";0.24;"USD"
"2023-07-28";"2023-07-20";0.24;"USD"
"2023-04-28";"2023-04-20";0.24;"USD"
"2023-01-27";"2023-01-19";0.24;"USD"
"2022-10-28";"2022-10-20";0.23;"USD"
"2022-07-29";"2022-07-21";0.23;"USD"
"2022-04-29";"2022-04-21";0.23;"USD"
"2022-01-28";"2022-01-20";0.23;"USD"
"2021-10-29";"2021-10-21";0.23;"USD"
"2021-07-30";"2021-07-22";0.23;"USD"
"2021-04-30";"2021-04-22";0.23;"USD"
"2021-01-29";"2021-01-21";0.23;"USD"
"2020-10-30";"2020-10-22";0.22;"USD"
"2020-07-31";"2020-07-23";0.22;"USD"
"2020-05-01";"2020-04-23";0.22;"USD"
"2020-01-31";"2020-01-23";0.22;"USD"
"2019-10-25";"2019-10-17";0.21;"USD"
"2019-07-26";"2019-07-18";0.21;"USD"
"2019-04-26";"2019-04-17";0.21;"USD"
"2019-02-01";"2019-01-24";0.21;"USD"
"2018-10-26";"2018-10-18";0.2;"USD"
"2018-07-27";"2018-07-19";0.2;"USD"
"2018-04-27";"2018-04-19";0.2;"USD"
"2018-02-02";"2018-01-25";0.2;"USD"
"2017-10-27";"2017-10-19";0.18;"USD"
"2017-07-28";"2017-07-19";0.18;"USD"
"2017-04-28";"2017-04-19";0.18;"USD"
"2017-02-03";"2017-01-25";0.18;"USD"
"2016-10-28";"2016-10-19";0.17;"USD"
"2016-07-29";"2016-07-20";0.17;"USD"
"2016-04-29";"2016-04-20";0.17;"USD"
"2016-01-29";"2016-01-20";0.17;"USD"
"2015-10-30";"2015-10-21";0.17;"USD"
"2015-07-31";"2015-07-22";0.05;"USD"
"2015-05-01";"2015-04-22";0.05;"USD"
"2015-01-30";"2015-01-21";0.05;"USD"
"2014-10-24";"2014-10-15";0.05;"USD"
"2014-07-25";"2014-07-16";0.05;"USD"
"2014-04-25";"2014-04-15";0.05;"USD"
"2014-01-31";"2014-01-22";0.04;"USD"
"2013-11-01";"2013-10-23";0.04;"USD"
"2013-07-26";"2013-07-17";0.04;"USD"
"2013-04-26";"2013-04-17";0.12;"USD"
"2012-12-31";"2012-12-20";0.08;"USD"
"2012-10-26";"2012-10-17";0.12;"USD"
"2012-07-27";"2012-07-18";0.12;"USD"
"2012-04-27";"2012-04-18";0.12;"USD"
"2012-01-27";"2012-01-18";0.12;"USD"
"2011-10-28";"2011-10-19";0.12;"USD"
"2011-07-29";"2011-07-20";0.12;"USD"
"2011-04-29";"2011-04-19";0.12;"USD"
"2011-01-28";"2011-01-19";0.12;"USD"
"2010-10-29";"2010-10-22";0.12;"USD"
"2010-07-30";"2010-07-23";0.12;"USD"
"2010-04-30";"2010-04-23";0.12;"USD"
"2010-02-05";"2010-01-29";0.12;"USD"
"2009-10-30";"2009-10-23";0.12;"USD"
"2009-07-24";"2009-07-17";0.24;"USD"
"2009-05-01";"2009-04-24";0.24;"USD"
"2009-01-30";"2009-01-23";0.6;"USD"
"2008-10-24";"2008-10-17";0.6;"USD"
"2008-07-25";"2008-07-18";0.6;"USD"
"2008-04-25";"2008-04-18";0.6;"USD"
"2008-01-25";"2008-01-17";0.6;"USD"
"2007-10-26";"2007-10-19";0.54;"USD"
"2007-07-20";"2007-07-13";0.54;"USD"
"2007-04-20";"2007-04-13";0.54;"USD"
"2007-01-26";"2007-01-19";0.69;"USD"
"2006-10-20";"2006-10-13";0.48;"USD"
"2006-07-21";"2006-07-14";0.48;"USD"
"2006-04-21";"2006-04-13";0.48;"USD"
"2006-01-20";"2006-01-12";0.48;"USD"
"2005-10-21";"2005-10-14";0.42;"USD"
"2005-07-22";"2005-07-15";0.42;"USD"
"2005-04-22";"2005-04-15";0.42;"USD"
"2005-01-21";"2005-01-13";0.42;"USD"
"2004-10-22";"2004-10-15";0.39;"USD"
"2004-07-23";"2004-07-16";0.38;"USD"
"2004-04-23";"2004-04-16";0.38;"USD"
"2004-01-23";"2004-01-15";0.38;"USD"
"2003-10-24";"2003-10-17";0.34;"USD"
"2003-07-18";"2003-07-11";0.34;"USD"
"2003-04-18";"2003-04-11";0.34;"USD"
"2003-01-24";"2003-01-16";0.34;"USD"
"2002-10-18";"2002-10-10";0.3;"USD"
"2002-07-19";"2002-07-12";0.3;"USD"
"2002-04-19";"2002-04-12";0.3;"USD"
"2002-01-25";"2002-01-17";0.3;"USD"
"2001-10-19";"2001-10-12";0.26;"USD"
"2001-07-20";"2001-07-13";0.26;"USD"
"2001-04-20";"2001-04-12";0.26;"USD"
"2001-01-26";"2001-01-19";0.26;"USD"
"2000-10-20";"2000-10-13";0.24;"USD"
"2000-07-21";"2000-07-14";0.24;"USD"
"2000-04-21";"2000-04-14";0.24;"USD"
"2000-01-21";"2000-01-13";0.24;"USD"
"1999-10-22";"1999-10-15";0.22;"USD"
"1999-07-23";"1999-07-16";0.22;"USD"
"1999-04-23";"1999-04-16";0.22;"USD"
"1999-01-22";"1999-01-14";0.22;"USD"
"1998-10-23";"1998-10-16";0.2;"USD"
"1998-07-17";"1998-07-10";0.2;"USD"
"1998-04-24";"1998-04-15";0.19;"USD"
"1998-01-23";"1998-01-14";0.19;"USD"
"1997-10-17";"1997-10-09";0.18;"USD"
"1997-07-18";"1997-07-11";0.18;"USD"
"1997-04-18";"1997-04-11";0.17;"USD"
"1997-01-17";"1997-01-13";0.17;"USD"
"1996-10-18";"1996-10-09";0.16;"USD"
"1996-07-19";"1996-07-10";0.16;"USD"
"1996-04-19";"1996-04-10";0.1667;"USD"
"1996-01-19";"1996-01-10";0.1667;"USD"
"1995-10-20";"1995-10-11";0.1467;"USD"
"1995-07-21";"1995-07-12";0.1467;"USD"
"1995-04-21";"1995-04-07";0.1467;"USD"
"1995-01-20";"1995-01-09";0.1467;"USD"
"1994-10-21";"1994-10-07";0.1333;"USD"
"1994-07-15";"1994-07-05";0.1333;"USD"
"1994-04-22";"1994-04-11";0.1333;"USD"
"1994-01-21";"1994-01-10";0.1333;"USD"
"1993-10-22";"1993-10-12";0.12;"USD"
"1993-07-23";"1993-07-13";0.12;"USD"
"1993-05-07";"1993-04-13";0.0556;"USD"
"1993-04-23";"1993-04-13";0.053333;"USD"
"1993-01-22";"1993-01-11";0.053333;"USD"
"1992-10-16";"1992-10-07";0.051378;"USD"
"1992-07-17";"1992-07-09";0.051378;"USD"
"1992-04-17";"1992-04-07";0.051378;"USD"
"1992-01-17";"1992-01-07";0.049378;"USD"
"1991-10-18";"1991-10-15";0.049378;"USD"
"1991-07-19";"1991-07-09";0.049378;"USD"
"1991-04-19";"1991-04-09";0.049378;"USD"
"1991-01-18";"1991-01-08";0.049378;"USD"
"1990-10-19";"1990-10-11";0.049378;"USD"
"1990-07-20";"1990-07-09";0.049378;"USD"
"1990-04-20";"1990-04-06";0.049378;"USD"
"1990-01-19";"1990-01-08";0.049378;"USD"
"1989-12-01";"1989-11-20";0.0444;"USD"
"1989-07-14";"1989-06-26";0.1556;"USD"
"1989-01-13";"1989-01-10";0.1556;"USD"
