"payDate";"exDate";"amount";"currency"
"2023-08-01";"2023-08-01";0.2145;"EUR"
"2022-08-01";"2022-08-01";0.1239;"EUR"
"2021-08-02";"2021-08-02";0.0525;"EUR"
"2020-08-03";"2020-08-03";0.1852;"EUR"
"2019-08-01";"2019-08-01";0.1735;"EUR"
"2018-08-01";"2018-08-01";0.1544;"EUR"
"2017-08-01";"2017-08-01";0.1455;"EUR"
"2016-08-01";"2016-08-01";0.1254;"EUR"
"2015-08-03";"2015-08-03";0.1269;"EUR"
"2014-08-01";"2014-08-01";0.1377;"EUR"
"2013-08-01";"2013-08-01";0.1522;"EUR"
"2012-08-01";"2012-08-01";0.0983;"EUR"
"2010-08-02";"2010-08-02";0.0506;"EUR"
"2009-08-03";"2009-08-03";0.1588;"EUR"
"2008-08-01";"2008-08-01";0.0337;"EUR"
"2007-08-01";"2007-08-01";0.0815;"EUR"
"2006-08-01";"2006-08-01";0.029;"EUR"
"2005-08-01";"2005-08-01";0.0163;"EUR"
"2004-08-02";"2004-08-02";0.017;"EUR"
"2003-08-01";"2003-08-01";0.0471;"EUR"
"2002-08-01";"2002-08-01";0.0288;"EUR"
"2001-08-01";"2001-08-01";0.021;"EUR"
