"payDate";"exDate";"amount";"currency"
"2023-08-04";"2023-07-31";1.22;"EUR"
"2023-02-06";"2023-02-01";0.77;"EUR"
"2022-08-04";"2022-08-01";0.35;"EUR"
"2022-02-04";"2022-02-01";0.33;"EUR"
"2021-08-05";"2021-08-02";0.41;"EUR"
"2021-02-04";"2021-02-01";0.43;"EUR"
"2020-08-06";"2020-08-03";0.4;"EUR"
"2020-02-06";"2020-02-03";0.42;"EUR"
"2019-08-06";"2019-07-31";0.47;"EUR"
"2019-02-05";"2019-01-31";0.48;"EUR"
"2018-08-03";"2018-07-31";0.41;"EUR"
"2018-02-05";"2018-01-31";0.35;"EUR"
"2017-08-03";"2017-07-31";0.4;"EUR"
"2017-02-03";"2017-01-31";0.26;"EUR"
"2016-08-03";"2016-07-29";0.41;"EUR"
"2016-02-03";"2016-01-29";0.4;"EUR"
"2015-08-04";"2015-07-30";0.36;"EUR"
"2015-02-04";"2015-01-30";0.52;"EUR"
"2014-08-14";"2014-08-11";0.69;"EUR"
"2014-02-05";"2014-01-31";0.81;"EUR"
"2013-08-05";"2013-07-31";0.79;"EUR"
"2013-02-05";"2013-01-31";1.96;"EUR"
"2012-08-03";"2012-07-31";0;"EUR"
