"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-06";0.09;"USD"
"2024-02-20";"2024-02-05";0.09;"USD"
"2023-11-21";"2023-11-06";0.09;"USD"
"2023-08-22";"2023-08-07";0.09;"USD"
"2023-05-23";"2023-05-08";0.09;"USD"
"2023-02-21";"2023-02-06";0.09;"USD"
"2022-11-22";"2022-11-07";0.09;"USD"
"2022-08-23";"2022-08-08";0.09;"USD"
"2022-05-23";"2022-05-06";0.09;"USD"
"2022-02-22";"2022-02-07";0.09;"USD"
"2021-11-23";"2021-11-08";0.09;"USD"
"2021-08-24";"2021-08-09";0.09;"USD"
"2021-05-25";"2021-05-10";0.06;"USD"
"2021-02-23";"2021-02-08";0.06;"USD"
"2021-01-05";"2020-12-21";0.03;"USD"
"2020-10-06";"2020-09-21";0.03;"USD"
"2020-07-07";"2020-06-22";0.03;"USD"
"2020-04-07";"2020-03-23";0.03;"USD"
"2020-01-07";"2019-12-23";0.03;"USD"
