"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-04-02";0.19658;"USD"
"2024-03-05";"2024-03-01";0.14646;"USD"
"2024-02-05";"2024-02-01";0.18979;"USD"
"2024-01-04";"2024-01-02";0.17919;"USD"
"2023-12-05";"2023-12-01";0.17494;"USD"
"2023-11-06";"2023-11-02";0.18274;"USD"
"2023-10-04";"2023-10-02";0.18968;"USD"
"2023-09-05";"2023-09-01";0.18798;"USD"
"2023-08-03";"2023-08-01";0.21669;"USD"
"2023-07-05";"2023-07-03";0.17106;"USD"
"2023-06-05";"2023-06-01";0.20142;"USD"
"2023-05-04";"2023-05-02";0.15885;"USD"
"2023-04-05";"2023-04-03";0.15997;"USD"
"2023-03-03";"2023-03-01";0.16554;"USD"
"2023-02-03";"2023-02-01";0.16728;"USD"
"2023-01-04";"2023-01-02";0.12714;"USD"
"2022-12-05";"2022-12-01";0.157;"USD"
"2022-11-04";"2022-11-02";0.16751;"USD"
"2022-10-05";"2022-10-03";0.12452;"USD"
"2022-09-05";"2022-09-01";0.20205;"USD"
"2022-08-03";"2022-08-01";0.1806;"USD"
"2022-07-05";"2022-07-01";0.19219;"USD"
"2022-06-03";"2022-06-01";0.21252;"USD"
"2022-05-04";"2022-05-02";0.17911;"USD"
"2022-04-05";"2022-04-01";0.22829;"USD"
"2022-03-03";"2022-03-01";0.1517;"USD"
"2022-02-03";"2022-02-01";0.18396;"USD"
"2022-01-05";"2022-01-03";0.16591;"USD"
"2021-12-03";"2021-12-01";0.16922;"USD"
"2021-11-04";"2021-11-02";0.17477;"USD"
"2021-10-05";"2021-10-01";0.18539;"USD"
"2021-09-03";"2021-09-01";0.20518;"USD"
"2021-08-04";"2021-08-02";0.17871;"USD"
"2021-07-05";"2021-07-01";0.18072;"USD"
"2021-06-03";"2021-06-01";0.18995;"USD"
"2021-05-05";"2021-05-03";0.16526;"USD"
"2021-04-05";"2021-04-01";0.22413;"USD"
"2021-03-03";"2021-03-01";0.16116;"USD"
"2021-02-03";"2021-02-01";0.17546;"USD"
"2021-01-06";"2021-01-04";0.20759;"USD"
"2020-12-03";"2020-12-01";0.19327;"USD"
"2020-11-04";"2020-11-02";0.17697;"USD"
"2020-10-05";"2020-10-01";0.17098;"USD"
"2020-09-03";"2020-09-01";0.17851;"USD"
"2020-08-05";"2020-08-03";0.15542;"USD"
"2020-07-03";"2020-07-01";0.16728;"USD"
"2020-06-04";"2020-06-02";0.17587;"USD"
"2020-05-06";"2020-05-04";0.17806;"USD"
"2020-04-03";"2020-04-01";0.17185;"USD"
"2020-03-04";"2020-03-02";0.1759;"USD"
"2020-02-05";"2020-02-03";0.24077;"USD"
"2020-01-06";"2020-01-02";0.21806;"USD"
"2019-12-04";"2019-12-02";0.18646;"USD"
"2019-11-06";"2019-11-04";0.22805;"USD"
"2019-10-03";"2019-10-01";0.23577;"USD"
"2019-09-04";"2019-09-02";0.20287;"USD"
"2019-08-05";"2019-08-01";0.2782;"USD"
"2019-07-03";"2019-07-01";0.237;"USD"
"2019-06-05";"2019-06-03";0.1757;"USD"
"2019-05-06";"2019-05-02";0.20277;"USD"
"2019-04-03";"2019-04-01";0.19423;"USD"
"2019-03-05";"2019-03-01";0.20159;"USD"
"2019-02-05";"2019-02-01";0.23384;"USD"
"2019-01-04";"2019-01-02";0.23614;"USD"
"2018-12-05";"2018-12-03";0.20071;"USD"
"2018-11-06";"2018-11-02";0.19884;"USD"
"2018-10-03";"2018-10-01";0.1308;"USD"
"2018-09-05";"2018-09-03";0.26258;"USD"
"2018-08-03";"2018-08-01";0.09168;"USD"
"2018-07-04";"2018-07-02";0.21122;"USD"
"2018-06-05";"2018-06-01";0.20644;"USD"
"2018-05-04";"2018-05-02";0.21219;"USD"
