"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-23";0.32;"USD"
"2024-02-23";"2024-02-08";0.32;"USD"
"2023-11-24";"2023-11-09";0.32;"USD"
"2023-08-25";"2023-08-10";0.3;"USD"
"2023-06-02";"2023-05-18";0.3;"USD"
"2023-02-24";"2023-02-09";0.3;"USD"
"2022-11-25";"2022-11-09";0.3;"USD"
"2022-08-26";"2022-08-11";0.3;"USD"
"2022-06-03";"2022-05-19";0.28;"USD"
"2022-02-25";"2022-02-10";0.28;"USD"
"2021-11-26";"2021-11-10";0.28;"USD"
"2021-08-27";"2021-08-12";0.28;"USD"
"2021-06-04";"2021-05-20";0.28;"USD"
"2021-02-26";"2021-02-11";0.25;"USD"
"2020-11-27";"2020-11-12";0.25;"USD"
"2020-08-21";"2020-08-06";0.25;"USD"
"2020-06-03";"2020-05-19";0.25;"USD"
"2020-02-21";"2020-02-06";0.25;"USD"
"2019-11-22";"2019-11-07";0.25;"USD"
"2019-08-16";"2019-08-01";0.25;"USD"
"2019-05-31";"2019-05-16";0.23;"USD"
"2019-02-22";"2019-02-07";0.23;"USD"
"2018-11-23";"2018-11-08";0.23;"USD"
"2018-08-17";"2018-08-02";0.23;"USD"
"2018-05-25";"2018-05-10";0.21;"USD"
"2018-02-20";"2018-02-05";0.21;"USD"
"2017-11-27";"2017-11-10";0.21;"USD"
"2017-08-18";"2017-08-02";0.2;"USD"
"2017-05-26";"2017-05-10";0.2;"USD"
"2017-02-24";"2017-02-08";0.2;"USD"
"2016-11-28";"2016-11-09";0.2;"USD"
"2016-08-19";"2016-08-03";0.19;"USD"
"2016-05-27";"2016-05-11";0.19;"USD"
"2016-02-26";"2016-02-10";0.19;"USD"
"2015-11-27";"2015-11-10";0.19;"USD"
"2015-08-28";"2015-08-12";0.17;"USD"
"2015-05-29";"2015-05-13";0.17;"USD"
"2015-02-27";"2015-02-11";0.15;"USD"
"2014-11-28";"2014-11-12";0.15;"USD"
"2014-08-29";"2014-08-13";0.15;"USD"
"2014-05-30";"2014-05-14";0.14;"USD"
"2014-02-28";"2014-02-12";0.14;"USD"
"2013-11-29";"2013-11-13";0.14;"USD"
"2013-08-30";"2013-08-14";0.14;"USD"
"2013-05-31";"2013-05-15";0.13;"USD"
"2013-03-01";"2013-02-13";0.13;"USD"
"2012-11-30";"2012-11-14";0.12;"USD"
"2012-08-30";"2012-08-15";0.1;"USD"
"2012-05-31";"2012-05-16";0.08;"USD"
"2012-03-01";"2012-02-15";0.07;"USD"
"2011-11-30";"2011-11-16";0.07;"USD"
"2011-08-31";"2011-08-17";0.07;"USD"
"2011-05-31";"2011-05-17";0.07;"USD"
"2011-02-28";"2011-02-14";0.07;"USD"
"2010-11-30";"2010-11-16";0.07;"USD"
"2010-08-31";"2010-08-17";0.06;"USD"
"2010-05-31";"2010-05-17";0.06;"USD"
"2010-02-26";"2010-02-11";0.06;"USD"
"2009-11-30";"2009-11-16";0.06;"USD"
"2009-08-31";"2009-08-17";0.06;"USD"
"2009-05-31";"2009-05-15";0.06;"USD"
"2009-02-27";"2009-02-11";0.12;"USD"
"2008-11-30";"2008-11-14";0.185;"USD"
"2008-08-29";"2008-08-14";0.185;"USD"
"2008-05-31";"2008-05-15";0.185;"USD"
"2008-02-28";"2008-02-13";0.185;"USD"
"2007-11-30";"2007-11-14";0.185;"USD"
"2007-08-31";"2007-08-15";0.185;"USD"
"2007-05-31";"2007-05-16";0.18;"USD"
"2007-02-28";"2007-02-14";0.175;"USD"
"2006-11-30";"2006-11-15";0.17;"USD"
"2006-08-31";"2006-08-16";0.16;"USD"
"2006-05-31";"2006-05-17";0.153333;"USD"
"2006-02-28";"2006-02-14";0.146667;"USD"
"2005-11-01";"2005-10-18";0.4;"USD"
"2005-05-02";"2005-04-18";0.37;"USD"
"2004-11-01";"2004-10-18";0.35;"USD"
"2004-05-03";"2004-04-15";0.33;"USD"
"2003-11-01";"2003-10-16";0.31;"USD"
"2003-05-01";"2003-04-11";0.29;"USD"
"2002-11-01";"2002-10-10";0.27;"USD"
"2002-05-01";"2002-04-11";0.25;"USD"
"2001-12-01";"2001-11-14";0.24;"USD"
"2001-06-01";"2001-05-15";0.22;"USD"
"2000-12-01";"2000-11-16";0.2;"USD"
"2000-06-01";"2000-05-17";0.2;"USD"
"1999-12-01";"1999-11-17";0.2;"USD"
"1999-06-01";"1999-05-18";0.2;"USD"
"1998-12-01";"1998-11-18";0.19;"USD"
"1998-06-01";"1998-05-19";0.38;"USD"
"1997-12-01";"1997-11-19";0.38;"USD"
"1997-06-02";"1997-05-16";0.36;"USD"
"1996-12-01";"1996-11-19";0.34;"USD"
"1996-06-15";"1996-06-03";0.3;"USD"
"1995-12-15";"1995-12-01";0.28;"USD"
"1995-06-15";"1995-05-30";0.28;"USD"
"1994-12-15";"1994-11-29";0.09;"USD"
"1994-06-15";"1994-05-25";0.08;"USD"
