"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-20";0.499284;"USD"
"2024-05-22";"2024-05-20";0.23;"EUR"
"2024-04-08";"2024-03-18";0.51864;"USD"
"2023-12-07";"2023-11-20";0.48622;"USD"
"2023-10-06";"2023-09-18";0.526848;"USD"
"2023-06-08";"2023-05-22";0.944372;"USD"
"2023-04-07";"2023-03-20";0.947401;"USD"
"2022-12-07";"2022-11-21";0.909128;"USD"
"2022-10-07";"2022-09-19";0.877228;"USD"
"2022-06-08";"2022-05-23";0.916932;"USD"
"2021-10-07";"2021-09-20";0.998632;"USD"
"2021-06-10";"2021-05-24";0.583344;"USD"
"2020-10-08";"2020-09-21";0.280579;"USD"
"2020-06-04";"2020-05-18";0.954342;"USD"
"2019-10-10";"2019-09-23";0.938346;"USD"
"2019-06-06";"2019-05-20";0.917252;"USD"
"2018-10-11";"2018-09-24";0.97188;"USD"
"2018-06-07";"2018-05-21";0.93584;"USD"
"2017-10-06";"2017-09-18";0.689512;"USD"
"2017-05-08";"2017-04-21";0.624924;"USD"
"2016-10-07";"2016-09-16";0.64375;"USD"
"2016-06-07";"2016-05-20";0.640494;"USD"
"2015-10-07";"2015-09-18";0.644638;"USD"
"2015-06-05";"2015-05-15";0.888116;"USD"
"2014-10-06";"2014-09-22";1.043624;"USD"
"2014-06-06";"2014-05-19";1.197328;"USD"
"2013-10-07";"2013-09-23";1.18976;"USD"
"2013-06-07";"2013-05-20";1.121385;"USD"
"2012-10-11";"2012-09-24";1.113436;"USD"
"2012-06-07";"2012-05-21";1.031347;"USD"
"2011-09-29";"2011-09-19";1.019529;"USD"
"2011-06-03";"2011-05-23";1.029008;"USD"
"2010-09-30";"2010-09-20";0.972579;"USD"
"2010-06-04";"2010-05-24";0.892936;"USD"
"2009-10-01";"2009-09-21";1.068793;"USD"
"2009-05-29";"2009-05-18";1.30402;"USD"
"2008-10-02";"2008-09-22";1.385729;"USD"
"2008-05-30";"2008-05-19";1.60454;"USD"
"2007-11-01";"2007-10-22";1.251103;"USD"
"2007-06-28";"2007-06-18";1.269287;"USD"
"2006-11-02";"2006-10-23";1.108227;"USD"
"2006-06-29";"2006-06-19";1.191849;"USD"
"2005-11-03";"2005-10-24";1.97888;"USD"
"2005-06-30";"2005-06-20";1.581264;"USD"
"2004-07-01";"2004-06-21";1.31838;"USD"
"2003-07-03";"2003-06-23";1.250816;"USD"
"2002-07-05";"2002-06-24";1.074084;"USD"
"2001-07-02";"2001-06-18";1.3178;"USD"
"2000-07-03";"2000-06-14";1.2251;"USD"
"1999-07-07";"1999-06-16";1.1681;"USD"
"1998-07-15";"1998-06-17";1.0523;"USD"
"1997-07-11";"1997-06-18";0.9572;"USD"
"1996-07-12";"1996-06-19";0.9457;"USD"
"1995-03-01";"1995-02-01";0.06;"USD"
"1994-12-01";"1994-11-02";0.06;"USD"
"1994-09-01";"1994-07-27";0.06;"USD"
"1994-06-01";"1994-04-28";0.06;"USD"
"1994-03-01";"1994-01-26";0.06;"USD"
"1993-12-01";"1993-11-02";0.06;"USD"
"1993-09-01";"1993-07-27";0.06;"USD"
"1993-06-01";"1993-04-27";0.06;"USD"
"1993-03-01";"1993-01-26";0.06;"USD"
"1992-12-01";"1992-11-04";0.06;"USD"
"1992-09-01";"1992-07-28";0.06;"USD"
"1992-06-01";"1992-04-27";0.06;"USD"
"1992-03-02";"1992-01-28";0.06;"USD"
"1991-12-03";"1991-11-05";0.06;"USD"
"1991-09-03";"1991-07-31";0.0544;"USD"
"1991-06-03";"1991-04-29";0.0544;"USD"
"1991-03-01";"1991-01-30";0.0544;"USD"
"1990-12-03";"1990-11-05";0.0544;"USD"
"1990-09-04";"1990-07-31";0.0544;"USD"
"1990-06-01";"1990-04-30";0.0544;"USD"
"1990-03-01";"1990-01-30";0.0544;"USD"
"1989-12-01";"1989-11-08";0.0544;"USD"
"1989-09-01";"1989-07-31";0.0544;"USD"
"1989-06-01";"1989-05-01";0.0544;"USD"
"1989-03-01";"1989-01-30";0.0544;"USD"
"1988-12-01";"1988-11-07";0.0544;"USD"
"1988-09-01";"1988-08-01";0.0544;"USD"
"1988-06-01";"1988-05-02";0.0544;"USD"
"1988-03-01";"1988-02-01";0.0544;"USD"
"1987-12-01";"1987-11-06";0.0544;"USD"
"1987-09-01";"1987-08-03";0.0544;"USD"
"1987-06-01";"1987-05-04";0.272;"USD"
