"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-04-29";1.055939;"BRL"
"2024-02-21";"2024-01-30";0.983922;"BRL"
"2023-11-21";"2023-10-30";0.960469;"BRL"
"2023-08-21";"2023-07-28";1.405918;"BRL"
"2023-05-19";"2023-04-27";1.387555;"BRL"
"2023-02-23";"2023-01-30";1.454821;"BRL"
"2022-11-21";"2022-10-28";1.51651;"BRL"
"2022-08-19";"2022-07-29";1.424519;"BRL"
"2022-05-20";"2022-04-29";1.37837;"BRL"
"2022-02-21";"2022-01-28";1.393848;"BRL"
"2021-11-19";"2021-10-29";1.500417;"BRL"
"2021-08-20";"2021-07-30";1.419633;"BRL"
"2021-05-21";"2021-04-29";1.581648;"BRL"
"2020-12-26";"2020-01-31";1.047225;"BRL"
"2020-11-20";"2020-10-29";1.84599;"BRL"
"2020-08-21";"2020-07-31";1.43661;"BRL"
"2020-05-21";"2020-04-30";1.527513;"BRL"
"2019-11-22";"2019-10-30";1.05;"BRL"
"2019-08-21";"2019-07-30";1;"BRL"
