"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-07-03";0.65;"EUR"
"2023-07-10";"2023-07-06";0.5;"EUR"
"2019-07-10";"2019-07-08";0.5;"EUR"
"2018-06-20";"2018-06-18";0.4;"EUR"
"2017-06-20";"2017-06-16";0.4;"EUR"
"2016-06-20";"2016-06-16";0.25;"EUR"
"2015-07-20";"2015-07-16";0.4;"EUR"
"2014-06-20";"2014-06-17";0.25;"EUR"
"2013-06-17";"2013-06-12";0.5;"EUR"
"2012-06-22";"2012-06-19";0.5;"EUR"
"2011-06-23";"2011-06-20";0.25;"EUR"
"2010-07-20";"2010-07-15";0.75;"EUR"
"2009-06-25";"2009-06-22";0.5;"EUR"
"2007-07-20";"2007-07-20";0.46;"EUR"
"2006-07-20";"2006-07-20";0.4;"EUR"
"2005-07-20";"2005-07-20";0.25;"EUR"
"2004-07-19";"2004-07-19";0.2;"EUR"
"2003-07-24";"2003-07-24";0.11;"EUR"
"2001-07-05";"2001-07-05";0.11;"EUR"
"1999-07-22";"1999-07-22";0.2;"EUR"
