"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-02-29";0.32;"GBP"
"2023-10-12";"2023-08-24";0.4917;"GBP"
"2023-04-13";"2023-03-02";0.3083;"GBP"
"2022-10-20";"2022-08-25";0.4682;"GBP"
"2022-04-07";"2022-02-24";0.2936;"GBP"
"2021-10-07";"2021-08-26";0.4459;"GBP"
"2021-04-08";"2021-02-25";0.2796;"GBP"
"2020-10-08";"2020-08-13";0.4247;"GBP"
"2020-04-09";"2020-02-27";0.2741;"GBP"
"2019-10-03";"2019-08-08";0.42;"USD"
"2019-04-11";"2019-02-28";0.261;"USD"
"2018-10-04";"2018-08-09";0.404;"GBP"
"2018-04-06";"2018-02-22";0.249;"GBP"
"2017-10-05";"2017-08-10";0.385;"GBP"
"2017-04-06";"2017-02-23";0.237;"GBP"
"2016-10-06";"2016-08-11";0.366;"GBP"
"2016-04-07";"2016-02-25";0.226;"GBP"
