"payDate";"exDate";"amount";"currency"
"2021-11-15";"2021-09-09";0.120033;"HKD"
"2021-07-30";"2021-06-01";0.749438;"HKD"
"2020-10-30";"2020-09-10";0.425306;"HKD"
"2020-06-30";"2020-06-02";0.937045;"HKD"
"2019-10-25";"2019-09-12";0.46805;"HKD"
"2019-06-28";"2019-06-03";0.944476;"HKD"
"2018-10-26";"2018-09-13";0.458223;"HKD"
"2018-06-29";"2018-05-30";0.9458;"HKD"
"2018-06-29";"2018-06-01";0.945762;"HKD"
"2017-10-13";"2017-09-07";0.386863;"HKD"
"2017-06-16";"2017-05-23";0.792875;"HKD"
"2016-10-14";"2016-09-08";0.35;"HKD"
"2016-07-20";"2016-06-29";1.06;"HKD"
"2015-10-08";"2015-09-16";0.36;"HKD"
"2014-06-27";"2014-06-05";0.63;"HKD"
"2013-09-27";"2013-09-11";0.12;"CNY"
"2013-06-28";"2013-06-05";0.5;"CNY"
"2012-09-25";"2012-09-06";0.12;"HKD"
"2012-06-28";"2012-05-31";0.49;"HKD"
"2011-10-13";"2011-09-12";0.24;"CNY"
"2011-10-13";"2011-09-09";0.2;"CNY"
"2011-06-10";"2011-04-20";0.48;"CNY"
"2010-10-15";"2010-09-09";0.11;"HKD"
"2010-06-18";"2010-04-27";0.36;"CNY"
"2009-06-16";"2009-04-23";0.28;"CNY"
"2008-06-20";"2008-04-10";0.25;"CNY"
"2007-10-30";"2007-09-13";0.15;"CNY"
"2007-07-04";"2007-05-17";0.2;"CNY"
"2006-11-22";"2006-10-19";0.4;"CNY"
"2006-05-30";"2006-04-11";0.66;"CNY"
