"payDate";"exDate";"amount";"currency"
"2023-07-03";"2023-06-29";6.12;"EUR"
"2022-07-04";"2022-06-30";6.38;"EUR"
"2019-07-04";"2019-07-02";12.93;"EUR"
"2018-07-03";"2018-06-29";12.39;"EUR"
"2017-07-03";"2017-06-29";9.04;"EUR"
"2016-07-07";"2016-07-05";9.6;"EUR"
"2015-07-02";"2015-06-30";10.35;"EUR"
"2014-07-02";"2014-06-27";8.57;"EUR"
"2013-07-02";"2013-06-27";9.52;"EUR"
"2012-07-02";"2012-06-27";9.81;"EUR"
"2011-07-01";"2011-06-28";12.18;"EUR"
"2010-07-01";"2010-06-28";14.12;"EUR"
"2009-07-01";"2009-06-26";14.54;"EUR"
"2008-07-01";"2008-06-26";17.88;"EUR"
"2007-07-13";"2007-07-13";25.91;"EUR"
"2006-07-03";"2006-07-03";10;"EUR"
"2005-07-11";"2005-07-11";1.05;"EUR"
"2005-04-04";"2005-04-04";5.36;"EUR"
"2004-04-05";"2004-04-05";8.04;"EUR"
"2003-05-02";"2003-05-02";5.36;"EUR"
"2002-06-12";"2002-06-12";5.36;"EUR"
"2001-05-15";"2001-05-15";5.17;"EUR"
"2000-05-17";"2000-05-17";4.9;"EUR"
"1999-06-01";"1999-06-01";5.17;"EUR"
