"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-05-14";0.215;"USD"
"2024-03-15";"2024-02-14";0.205;"USD"
"2023-12-15";"2023-11-14";0.205;"USD"
"2023-09-15";"2023-08-14";0.205;"USD"
"2023-06-15";"2023-05-12";0.205;"USD"
"2023-03-15";"2023-02-14";0.205;"USD"
"2022-12-15";"2022-11-14";0.2;"USD"
"2022-09-15";"2022-08-12";0.2;"USD"
"2022-06-15";"2022-05-13";0.2;"USD"
"2022-03-15";"2022-02-14";0.2;"USD"
"2021-12-15";"2021-11-12";0.19;"USD"
"2021-09-15";"2021-08-13";0.19;"USD"
"2021-06-15";"2021-05-14";0.19;"USD"
"2021-03-15";"2021-02-12";0.19;"USD"
"2020-12-15";"2020-11-13";0.18;"USD"
"2020-09-15";"2020-08-14";0.18;"USD"
"2020-06-15";"2020-05-14";0.18;"USD"
"2020-03-16";"2020-02-14";0.18;"USD"
"2019-12-16";"2019-11-14";0.18;"USD"
"2019-09-16";"2019-08-14";0.18;"USD"
"2019-06-17";"2019-05-14";0.18;"USD"
"2019-03-15";"2019-02-14";0.18;"USD"
"2018-12-17";"2018-11-14";0.18;"USD"
"2018-09-17";"2018-08-14";0.18;"USD"
"2018-06-15";"2018-05-14";0.18;"USD"
"2018-03-15";"2018-02-14";0.18;"USD"
"2017-12-15";"2017-11-14";0.18;"USD"
"2017-09-15";"2017-08-11";0.18;"USD"
"2017-06-15";"2017-05-11";0.18;"USD"
"2017-03-15";"2017-02-13";0.18;"USD"
"2016-12-15";"2016-11-10";0.18;"USD"
"2016-09-15";"2016-08-11";0.18;"USD"
"2016-06-15";"2016-05-12";0.18;"USD"
"2016-03-15";"2016-02-11";0.18;"USD"
"2015-12-15";"2015-11-12";0.18;"USD"
"2015-09-15";"2015-08-13";0.18;"USD"
"2015-06-15";"2015-05-13";0.18;"USD"
"2015-03-16";"2015-02-12";0.18;"USD"
"2014-12-15";"2014-11-13";0.18;"USD"
"2014-09-15";"2014-08-13";0.18;"USD"
"2014-06-16";"2014-05-13";0.18;"USD"
"2014-03-17";"2014-02-13";0.18;"USD"
"2013-12-16";"2013-11-13";0.18;"USD"
"2013-09-16";"2013-08-13";0.18;"USD"
"2013-06-17";"2013-05-13";0.18;"USD"
"2013-03-15";"2013-02-13";0.18;"USD"
"2012-12-17";"2012-11-13";0.18;"USD"
"2012-09-17";"2012-08-13";0.18;"USD"
"2012-06-15";"2012-05-11";0.18;"USD"
"2012-03-15";"2012-02-13";0.18;"USD"
"2011-12-15";"2011-11-10";0.18;"USD"
"2011-09-15";"2011-08-11";0.18;"USD"
"2011-06-15";"2011-05-12";0.18;"USD"
"2011-03-15";"2011-02-11";0.18;"USD"
"2010-12-15";"2010-11-10";0.18;"USD"
"2010-09-15";"2010-08-12";0.18;"USD"
"2010-06-15";"2010-05-13";0.18;"USD"
"2010-03-15";"2010-02-11";0.18;"USD"
"2009-12-15";"2009-11-12";0.18;"USD"
"2009-09-15";"2009-08-13";0.18;"USD"
"2009-06-30";"2009-05-28";0.18;"USD"
"2009-03-16";"2009-02-12";0.18;"USD"
"2008-12-15";"2008-11-13";0.18;"USD"
"2008-09-15";"2008-08-13";0.18;"USD"
"2008-06-30";"2008-06-12";0.18;"USD"
"2008-03-17";"2008-02-13";0.25;"USD"
"2007-12-17";"2007-11-13";0.25;"USD"
"2007-09-17";"2007-08-13";0.25;"USD"
"2007-06-15";"2007-05-11";0.25;"USD"
"2007-03-15";"2007-02-13";0.25;"USD"
"2006-12-15";"2006-11-13";0.25;"USD"
"2006-09-15";"2006-08-11";0.245;"USD"
"2006-06-15";"2006-05-11";0.245;"USD"
"2006-03-15";"2006-02-13";0.245;"USD"
"2005-12-15";"2005-11-10";0.245;"USD"
"2005-09-15";"2005-08-11";0.245;"USD"
"2005-06-15";"2005-05-12";0.245;"USD"
"2005-03-15";"2005-02-11";0.2425;"USD"
"2004-12-15";"2004-11-10";0.24;"USD"
"2004-09-15";"2004-08-12";0.2375;"USD"
"2004-06-15";"2004-05-13";0.235;"USD"
"2004-03-15";"2004-02-12";0.2325;"USD"
"2003-12-15";"2003-11-13";0.23;"USD"
"2003-09-15";"2003-08-13";0.2275;"USD"
"2003-06-16";"2003-05-13";0.225;"USD"
"2003-03-17";"2003-02-13";0.2225;"USD"
"2002-12-16";"2002-11-13";0.22;"USD"
"2002-09-16";"2002-08-13";0.2175;"USD"
"2002-06-17";"2002-05-13";0.215;"USD"
"2002-03-15";"2002-02-13";0.2125;"USD"
"2001-12-17";"2001-11-13";0.21;"USD"
"2001-09-17";"2001-08-13";0.2;"USD"
"2001-06-15";"2001-05-11";0.1975;"USD"
"2001-03-15";"2001-02-13";0.195;"USD"
"2000-12-15";"2000-11-13";0.1925;"USD"
"2000-09-15";"2000-08-11";0.19;"USD"
"2000-06-15";"2000-05-11";0.1875;"USD"
"2000-03-15";"2000-02-11";0.1875;"USD"
"1999-12-15";"1999-11-10";0.1875;"USD"
"1999-09-15";"1999-08-12";0.1875;"USD"
"1999-06-15";"1999-05-13";0.1875;"USD"
"1999-03-15";"1999-02-10";0.1875;"USD"
"1998-12-15";"1998-11-12";0.1875;"USD"
"1998-09-15";"1998-08-13";0.1875;"USD"
"1998-06-15";"1998-05-13";0.1875;"USD"
"1998-03-16";"1998-02-12";0.175;"USD"
"1997-12-15";"1997-11-13";0.175;"USD"
"1997-09-15";"1997-08-13";0.175;"USD"
"1997-06-16";"1997-05-13";0.175;"USD"
"1997-03-17";"1997-02-12";0.175;"USD"
"1996-12-16";"1996-11-13";0.15;"USD"
"1996-09-16";"1996-08-13";0.15;"USD"
"1996-06-14";"1996-05-13";0.15;"USD"
"1996-03-15";"1996-02-13";0.15;"USD"
"1995-12-15";"1995-11-13";0.15;"USD"
"1995-09-15";"1995-08-11";0.125;"USD"
"1995-06-15";"1995-05-09";0.125;"USD"
"1995-03-15";"1995-02-09";0.125;"USD"
"1994-12-15";"1994-11-08";0.125;"USD"
"1994-09-15";"1994-08-09";0.1;"USD"
"1994-06-15";"1994-05-10";0.1;"USD"
"1994-03-15";"1994-02-09";0.1;"USD"
"1993-12-15";"1993-11-08";0.1;"USD"
"1993-09-15";"1993-08-10";0.075;"USD"
"1993-06-15";"1993-05-10";0.075;"USD"
"1993-03-15";"1993-02-08";0.075;"USD"
"1992-12-15";"1992-11-09";0.075;"USD"
"1992-09-15";"1992-08-10";0.05;"USD"
"1992-06-15";"1992-05-11";0.05;"USD"
"1992-03-16";"1992-02-10";0.05;"USD"
"1991-12-16";"1991-11-08";0.05;"USD"
"1991-09-16";"1991-08-09";0.05;"USD"
"1991-06-17";"1991-05-09";0.05;"USD"
"1991-03-15";"1991-02-11";0.05;"USD"
"1990-12-17";"1990-11-08";0.05;"USD"
