"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-18";0.57;"USD"
"2024-01-16";"2023-12-18";0.57;"USD"
"2023-10-16";"2023-09-18";0.53;"USD"
"2023-07-17";"2023-06-16";0.53;"USD"
"2023-04-17";"2023-03-20";0.53;"USD"
"2023-01-17";"2022-12-19";0.53;"USD"
"2022-10-17";"2022-09-19";0.51;"USD"
"2022-07-15";"2022-06-17";0.51;"USD"
"2022-04-15";"2022-03-14";0.51;"USD"
"2022-01-18";"2021-12-13";0.51;"USD"
"2021-10-15";"2021-09-13";0.48;"USD"
"2021-07-15";"2021-06-14";0.48;"USD"
"2021-04-15";"2021-03-15";0.48;"USD"
"2021-01-15";"2020-12-14";0.48;"USD"
"2020-10-15";"2020-09-14";0.47;"USD"
"2020-07-15";"2020-06-15";0.47;"USD"
"2020-04-15";"2020-03-16";0.47;"USD"
"2020-01-15";"2019-12-16";0.47;"USD"
"2019-10-15";"2019-09-16";0.46;"USD"
"2019-07-15";"2019-06-17";0.46;"USD"
"2019-04-15";"2019-03-18";0.46;"USD"
"2019-01-15";"2018-12-17";0.46;"USD"
"2018-10-15";"2018-09-17";0.41;"USD"
"2018-07-16";"2018-06-18";0.41;"USD"
"2018-04-16";"2018-03-19";0.41;"USD"
"2018-01-16";"2017-12-18";0.41;"USD"
"2017-10-16";"2017-09-18";0.37;"USD"
"2017-07-17";"2017-06-16";0.37;"USD"
"2017-04-17";"2017-03-17";0.37;"USD"
"2017-01-17";"2016-12-16";0.37;"USD"
"2016-10-17";"2016-09-16";0.35;"USD"
"2016-07-15";"2016-06-17";0.35;"USD"
"2016-04-15";"2016-03-11";0.35;"USD"
"2016-01-15";"2015-12-11";0.35;"USD"
"2015-10-15";"2015-09-11";0.33;"USD"
"2015-07-15";"2015-06-12";0.33;"USD"
"2015-04-15";"2015-03-06";0.33;"USD"
"2015-01-15";"2014-12-12";0.33;"USD"
"2014-10-15";"2014-09-12";0.275;"USD"
"2014-07-15";"2014-06-13";0.275;"USD"
"2014-04-15";"2014-03-07";0.275;"USD"
"2014-01-15";"2013-12-13";0.275;"USD"
"2013-10-15";"2013-09-13";0.23;"USD"
"2013-07-15";"2013-06-14";0.23;"USD"
"2013-04-15";"2013-03-01";0.23;"USD"
"2012-12-28";"2012-12-14";0.23;"USD"
"2012-10-15";"2012-09-14";0.2;"USD"
"2012-07-16";"2012-06-15";0.2;"USD"
"2012-04-16";"2012-03-02";0.2;"USD"
"2012-01-17";"2011-12-16";0.2;"USD"
"2011-10-17";"2011-09-16";0.175;"USD"
"2011-07-15";"2011-06-17";0.175;"USD"
"2011-04-15";"2011-03-04";0.175;"USD"
"2011-01-18";"2010-12-17";0.175;"USD"
"2010-10-15";"2010-09-17";0.155;"USD"
"2010-07-15";"2010-06-11";0.155;"USD"
"2010-04-15";"2010-03-05";0.155;"USD"
"2010-01-15";"2009-12-11";0.155;"USD"
"2009-10-15";"2009-09-11";0.14;"USD"
"2009-07-15";"2009-06-12";0.14;"USD"
"2009-04-15";"2009-03-06";0.14;"USD"
"2009-01-15";"2008-12-12";0.14;"USD"
"2008-10-15";"2008-09-12";0.13;"USD"
"2008-07-15";"2008-06-13";0.13;"USD"
"2008-04-15";"2008-03-07";0.13;"USD"
"2008-01-15";"2007-12-14";0.13;"USD"
"2007-10-15";"2007-09-14";0.115;"USD"
"2007-07-16";"2007-06-15";0.115;"USD"
"2007-04-16";"2007-03-16";0.115;"USD"
"2007-01-16";"2006-12-15";0.115;"USD"
"2006-10-16";"2006-09-15";0.1;"USD"
"2006-07-17";"2006-06-16";0.1;"USD"
"2006-04-17";"2006-03-10";0.1;"USD"
"2006-01-17";"2005-12-16";0.1;"USD"
"2005-10-17";"2005-09-16";0.0875;"USD"
"2005-07-15";"2005-06-17";0.0875;"USD"
"2005-04-15";"2005-03-11";0.0875;"USD"
"2005-01-18";"2004-12-17";0.0875;"USD"
"2004-10-15";"2004-09-17";0.08;"USD"
"2004-07-15";"2004-06-14";0.08;"USD"
"2004-04-15";"2004-03-12";0.08;"USD"
"2004-01-15";"2003-12-19";0.08;"USD"
"2003-10-15";"2003-09-12";0.0725;"USD"
"2003-07-15";"2003-06-13";0.0725;"USD"
"2003-04-15";"2003-03-14";0.0725;"USD"
"2003-01-15";"2002-12-19";0.0725;"USD"
"2002-10-15";"2002-09-13";0.0675;"USD"
"2002-07-15";"2002-06-14";0.0675;"USD"
"2002-04-15";"2002-03-15";0.0675;"USD"
"2002-01-15";"2001-12-14";0.0675;"USD"
"2001-10-15";"2001-09-14";0.07;"USD"
"2001-07-16";"2001-06-15";0.065;"USD"
"2001-04-16";"2001-03-16";0.065;"USD"
"2001-01-16";"2000-12-15";0.065;"USD"
"2000-10-16";"2000-09-15";0.06;"USD"
"2000-07-17";"2000-06-16";0.06;"USD"
"2000-04-17";"2000-03-17";0.06;"USD"
"2000-01-18";"1999-12-29";0.06;"USD"
"1999-10-15";"1999-09-17";0.0525;"USD"
"1999-07-15";"1999-06-11";0.0525;"USD"
"1999-04-15";"1999-03-12";0.0525;"USD"
"1999-01-15";"1998-12-24";0.0525;"USD"
"1998-10-15";"1998-09-11";0.0475;"USD"
"1998-07-15";"1998-06-12";0.0475;"USD"
"1998-04-15";"1998-03-13";0.0475;"USD"
"1998-01-15";"1997-12-23";0.0475;"USD"
"1997-10-15";"1997-09-12";0.04;"USD"
"1997-07-15";"1997-06-13";0.04;"USD"
"1997-04-15";"1997-03-14";0.04;"USD"
"1997-01-15";"1996-12-24";0.04;"USD"
"1996-10-15";"1996-09-13";0.035;"USD"
"1996-07-15";"1996-06-14";0.035;"USD"
"1996-04-15";"1996-03-15";0.035;"USD"
"1996-01-16";"1995-12-27";0.035;"USD"
"1995-10-16";"1995-09-15";0.03125;"USD"
"1995-07-17";"1995-06-23";0.03125;"USD"
"1995-04-17";"1995-03-08";0.0312;"USD"
"1995-01-17";"1994-12-23";0.0312;"USD"
"1994-10-17";"1994-09-14";0.0275;"USD"
"1994-07-15";"1994-06-15";0.0275;"USD"
"1994-04-15";"1994-03-09";0.0275;"USD"
"1994-01-18";"1993-12-21";0.0275;"USD"
"1993-10-15";"1993-09-15";0.0238;"USD"
"1993-07-15";"1993-06-09";0.0238;"USD"
"1993-04-15";"1993-03-10";0.0238;"USD"
"1993-01-15";"1992-12-22";0.0238;"USD"
"1992-10-15";"1992-09-09";0.0219;"USD"
"1992-07-15";"1992-06-10";0.0219;"USD"
"1992-04-15";"1992-03-11";0.0219;"USD"
"1992-01-15";"1991-12-20";0.0219;"USD"
"1991-10-15";"1991-09-11";0.0219;"USD"
"1991-07-15";"1991-06-12";0.0219;"USD"
"1991-04-15";"1991-03-13";0.0219;"USD"
"1991-01-15";"1990-12-12";0.0219;"USD"
"1990-10-15";"1990-09-12";0.0206;"USD"
"1990-07-13";"1990-06-13";0.0206;"USD"
"1990-04-13";"1990-03-14";0.0206;"USD"
"1990-01-12";"1989-12-13";0.0206;"USD"
"1989-10-13";"1989-09-13";0.0206;"USD"
"1989-07-14";"1989-06-14";0.0206;"USD"
"1989-04-14";"1989-03-15";0.0206;"USD"
"1989-01-13";"1988-12-14";0.0206;"USD"
"1988-10-14";"1988-09-14";0.0206;"USD"
"1988-07-15";"1988-06-15";0.0194;"USD"
"1988-04-15";"1988-03-16";0.0194;"USD"
"1988-01-15";"1987-12-16";0.0194;"USD"
"1987-10-15";"1987-09-16";0.0194;"USD"
"1987-07-15";"1987-06-17";0.0181;"USD"
"1987-04-15";"1987-03-18";0.0181;"USD"
"1987-01-15";"1986-12-17";0.02;"USD"
"1986-10-15";"1986-09-17";0.02;"USD"
"1986-07-15";"1986-06-18";0.02;"USD"
"1986-04-15";"1986-03-19";0.02;"USD"
"1986-01-15";"1985-12-18";0.02;"USD"
