"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.5108;"USD"
"2023-12-21";"2023-12-14";0.4931;"USD"
"2023-09-21";"2023-09-14";0.4855;"USD"
"2023-06-22";"2023-06-15";0.4633;"USD"
"2023-03-23";"2023-03-16";0.4233;"USD"
"2022-12-22";"2022-12-15";0.3353;"USD"
"2022-09-22";"2022-09-15";0.201;"USD"
"2022-06-23";"2022-06-16";0.0636;"USD"
"2022-03-24";"2022-03-17";0.0121;"USD"
"2021-12-20";"2021-12-16";0.0033;"USD"
"2021-09-20";"2021-09-16";0.0078;"USD"
"2021-06-21";"2021-06-17";0.0096;"USD"
"2021-03-22";"2021-03-18";0.0201;"USD"
"2020-12-17";"2020-12-10";0.0434;"USD"
"2020-09-24";"2020-09-17";0.0782;"USD"
"2020-06-25";"2020-06-18";0.0952;"USD"
"2020-03-19";"2020-03-12";0.0674;"USD"
