"payDate";"exDate";"amount";"currency"
"2024-07-03";"2024-05-16";0.08;"GBP"
"2023-12-05";"2023-10-26";0.035;"GBP"
"2023-07-05";"2023-05-18";0.07;"GBP"
"2022-12-05";"2022-10-27";0.035;"GBP"
"2022-07-06";"2022-05-26";0.06;"GBP"
"2021-12-06";"2021-11-04";0.03;"GBP"
"2021-07-07";"2021-06-03";0.015;"GBP"
"2019-12-06";"2019-10-24";0.021;"GBP"
"2019-07-05";"2019-05-16";0.032;"GBP"
"2018-11-30";"2018-10-04";0.016;"GBP"
"2018-07-06";"2018-04-19";0.024;"GBP"
"2017-12-01";"2017-10-05";0.012;"GBP"
"2017-07-07";"2017-04-20";0.018;"GBP"
"2016-12-02";"2016-10-06";0.009;"GBP"
