"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-20";1.24;"USD"
"2024-03-05";"2024-02-16";1.19;"USD"
"2023-12-05";"2023-11-20";1.19;"USD"
"2023-09-07";"2023-08-25";1.19;"USD"
"2023-06-06";"2023-05-22";1.19;"USD"
"2023-03-07";"2023-02-17";1.13;"USD"
"2022-12-06";"2022-11-21";1.13;"USD"
"2022-09-06";"2022-08-22";1.13;"USD"
"2022-06-07";"2022-05-23";1.13;"USD"
"2022-03-08";"2022-02-18";1.06;"USD"
"2021-12-07";"2021-11-22";1.06;"USD"
"2021-09-07";"2021-08-23";1.06;"USD"
"2021-06-08";"2021-05-24";1.06;"USD"
"2021-03-09";"2021-02-22";1.01;"USD"
"2020-12-08";"2020-11-23";1.01;"USD"
"2020-09-08";"2020-08-24";1.01;"USD"
"2020-06-09";"2020-05-22";1.01;"USD"
"2020-03-10";"2020-02-24";0.95;"USD"
"2019-12-10";"2019-11-25";0.95;"USD"
"2019-09-10";"2019-08-26";0.95;"USD"
"2019-06-11";"2019-05-24";0.95;"USD"
"2019-03-12";"2019-02-25";0.9;"USD"
"2018-12-11";"2018-11-26";0.9;"USD"
"2018-09-11";"2018-08-27";0.9;"USD"
"2018-06-12";"2018-05-25";0.9;"USD"
"2018-03-13";"2018-02-26";0.84;"USD"
"2017-12-12";"2017-11-27";0.84;"USD"
"2017-09-12";"2017-08-25";0.84;"USD"
"2017-06-13";"2017-05-25";0.84;"USD"
"2017-03-14";"2017-02-24";0.8;"USD"
"2016-12-06";"2016-11-18";0.8;"USD"
"2016-09-06";"2016-08-19";0.8;"USD"
"2016-06-07";"2016-05-20";0.8;"USD"
"2016-03-08";"2016-02-19";0.75;"USD"
"2015-12-08";"2015-11-20";0.75;"USD"
"2015-09-08";"2015-08-21";0.75;"USD"
"2015-06-09";"2015-05-21";0.75;"USD"
"2015-03-10";"2015-02-20";0.7;"USD"
"2014-12-09";"2014-11-21";0.7;"USD"
"2014-09-09";"2014-08-22";0.7;"USD"
"2014-06-10";"2014-05-22";0.7;"USD"
"2014-03-11";"2014-02-21";0.66;"USD"
"2013-12-10";"2013-11-22";0.66;"USD"
"2013-09-10";"2013-08-23";0.66;"USD"
"2013-06-11";"2013-05-23";0.66;"USD"
"2013-03-12";"2013-02-22";0.61;"USD"
"2012-12-11";"2012-11-23";0.61;"USD"
"2012-09-11";"2012-08-24";0.61;"USD"
"2012-06-12";"2012-05-24";0.61;"USD"
"2012-03-13";"2012-02-24";0.57;"USD"
"2011-12-13";"2011-11-25";0.57;"USD"
"2011-09-13";"2011-08-26";0.57;"USD"
"2011-06-14";"2011-05-26";0.57;"USD"
"2011-03-15";"2011-02-25";0.54;"USD"
"2010-12-14";"2010-11-26";0.54;"USD"
"2010-09-14";"2010-08-27";0.54;"USD"
"2010-06-15";"2010-05-27";0.54;"USD"
"2010-03-09";"2010-02-19";0.49;"USD"
"2009-12-08";"2009-11-20";0.49;"USD"
"2009-09-08";"2009-08-21";0.49;"USD"
"2009-06-09";"2009-05-21";0.49;"USD"
"2009-03-10";"2009-02-20";0.46;"USD"
"2008-12-09";"2008-11-21";0.46;"USD"
"2008-09-09";"2008-08-22";0.46;"USD"
"2008-06-10";"2008-05-22";0.46;"USD"
"2008-03-11";"2008-02-22";0.415;"USD"
"2007-12-11";"2007-11-23";0.415;"USD"
"2007-09-11";"2007-08-24";0.415;"USD"
"2007-06-12";"2007-05-24";0.415;"USD"
"2007-03-13";"2007-02-23";0.375;"USD"
"2006-12-12";"2006-11-24";0.375;"USD"
"2006-09-12";"2006-08-25";0.375;"USD"
"2006-06-13";"2006-05-25";0.375;"USD"
"2006-03-14";"2006-02-24";0.33;"USD"
"2005-12-13";"2005-11-18";0.33;"USD"
"2005-09-13";"2005-08-19";0.33;"USD"
"2005-06-07";"2005-05-13";0.33;"USD"
"2005-03-08";"2005-02-11";0.285;"USD"
"2004-12-07";"2004-11-12";0.285;"USD"
"2004-09-07";"2004-08-13";0.285;"USD"
"2004-06-08";"2004-05-14";0.285;"USD"
"2004-03-09";"2004-02-12";0.24;"USD"
"2003-12-09";"2003-11-14";0.24;"USD"
"2003-09-09";"2003-08-15";0.24;"USD"
"2003-06-10";"2003-05-16";0.24;"USD"
"2003-03-11";"2003-02-13";0.205;"USD"
"2002-12-10";"2002-11-15";0.205;"USD"
"2002-09-10";"2002-08-16";0.205;"USD"
"2002-06-11";"2002-05-17";0.205;"USD"
"2002-03-12";"2002-02-14";0.18;"USD"
"2001-12-11";"2001-11-16";0.18;"USD"
"2001-09-11";"2001-08-17";0.18;"USD"
"2001-06-12";"2001-05-18";0.18;"USD"
"2001-03-13";"2001-02-15";0.16;"USD"
"2000-12-12";"2000-11-17";0.16;"USD"
"2000-09-12";"2000-08-18";0.16;"USD"
"2000-06-13";"2000-05-19";0.16;"USD"
"2000-03-07";"2000-02-11";0.14;"USD"
"1999-12-07";"1999-11-12";0.14;"USD"
"1999-09-07";"1999-08-13";0.14;"USD"
"1999-06-08";"1999-05-14";0.14;"USD"
"1999-03-09";"1999-02-11";0.125;"USD"
"1998-12-08";"1998-11-13";0.125;"USD"
"1998-09-08";"1998-08-14";0.125;"USD"
"1998-06-09";"1998-05-15";0.125;"USD"
"1998-03-10";"1998-02-12";0.11;"USD"
"1997-12-09";"1997-11-14";0.11;"USD"
"1997-09-09";"1997-08-15";0.11;"USD"
"1997-06-10";"1997-05-16";0.11;"USD"
"1997-03-11";"1997-02-13";0.1;"USD"
"1996-12-10";"1996-11-15";0.095;"USD"
"1996-09-10";"1996-08-16";0.095;"USD"
"1996-06-11";"1996-05-17";0.095;"USD"
"1996-03-12";"1996-02-15";0.0825;"USD"
"1995-12-05";"1995-11-10";0.0825;"USD"
"1995-09-05";"1995-08-11";0.0825;"USD"
"1995-06-06";"1995-05-10";0.0825;"USD"
"1995-03-07";"1995-02-08";0.0725;"USD"
"1994-12-06";"1994-11-08";0.0725;"USD"
"1994-09-06";"1994-08-10";0.0725;"USD"
"1994-06-07";"1994-05-11";0.0725;"USD"
"1994-03-08";"1994-02-09";0.065;"USD"
"1993-12-07";"1993-11-09";0.065;"USD"
"1993-09-07";"1993-08-11";0.065;"USD"
"1993-06-08";"1993-05-12";0.065;"USD"
"1993-03-09";"1993-02-09";0.0575;"USD"
"1992-12-08";"1992-11-10";0.0575;"USD"
"1992-09-08";"1992-08-12";0.0575;"USD"
"1992-06-09";"1992-05-13";0.0575;"USD"
"1992-03-10";"1992-02-11";0.05;"USD"
"1991-12-10";"1991-11-13";0.05;"USD"
"1991-09-10";"1991-08-14";0.05;"USD"
"1991-06-11";"1991-05-15";0.05;"USD"
"1991-03-12";"1991-02-12";0.0425;"USD"
"1990-12-04";"1990-11-14";0.0425;"USD"
"1990-09-04";"1990-08-15";0.0425;"USD"
"1990-06-05";"1990-05-16";0.0425;"USD"
"1990-03-06";"1990-02-13";0.0362;"USD"
"1989-12-05";"1989-11-15";0.0362;"USD"
"1989-09-05";"1989-08-16";0.0362;"USD"
"1989-06-06";"1989-05-22";0.0362;"USD"
"1989-03-07";"1989-02-14";0.0312;"USD"
"1988-12-06";"1988-11-16";0.0312;"USD"
"1988-09-06";"1988-08-17";0.0312;"USD"
"1988-06-07";"1988-05-18";0.0312;"USD"
"1988-03-08";"1988-02-17";0.0262;"USD"
"1987-12-10";"1987-11-16";0.0262;"USD"
"1987-09-10";"1987-08-17";0.0262;"USD"
"1987-06-11";"1987-05-22";0.0262;"USD"
"1987-03-12";"1987-02-23";0.02;"USD"
"1986-12-11";"1986-11-17";0.02;"USD"
"1986-09-11";"1986-08-18";0.02;"USD"
"1986-06-12";"1986-05-23";0.02;"USD"
"1986-03-13";"1986-02-24";0.02;"USD"
"1985-12-12";"1985-11-18";0.02;"USD"
"1985-09-12";"1985-08-19";0.02;"USD"
"1985-06-13";"1985-05-24";0.02;"USD"
"1985-03-14";"1985-02-15";0.02;"USD"
"1984-12-13";"1984-11-16";0.02;"USD"
"1984-09-13";"1984-08-20";0.02;"USD"
"1984-06-14";"1984-05-21";0.02;"USD"
"1984-03-08";"1984-02-17";0.02;"USD"
"1983-12-08";"1983-11-14";0.02;"USD"
"1983-09-08";"1983-08-15";0.02;"USD"
"1983-06-09";"1983-05-16";0.02;"USD"
"1983-03-10";"1983-02-18";0.02;"USD"
"1982-12-09";"1982-11-15";0.02;"USD"
"1982-09-09";"1982-08-16";0.02;"USD"
"1982-06-10";"1982-05-17";0.02;"USD"
"1982-03-11";"1982-02-22";0.01;"USD"
"1981-12-10";"1981-11-16";0.01;"USD"
"1981-09-10";"1981-08-17";0.01;"USD"
"1981-06-11";"1981-05-22";0.04;"USD"
"1981-03-11";"1981-02-13";0.01;"USD"
"1980-12-11";"1980-11-17";0.01;"USD"
"1980-09-11";"1980-08-18";0.01;"USD"
"1980-06-11";"1980-05-19";0.01;"USD"
"1980-03-11";"1980-02-15";0.01;"USD"
"1979-12-12";"1979-11-16";0.01;"USD"
"1979-09-12";"1979-08-20";0.01;"USD"
"1979-06-12";"1979-05-21";0.01;"USD"
"1979-03-12";"1979-02-20";0.01;"USD"
"1978-12-08";"1978-11-13";0.01;"USD"
"1978-09-08";"1978-08-14";0.01;"USD"
"1978-06-08";"1978-05-15";0.01;"USD"
"1978-03-08";"1978-02-10";0.01;"USD"
"1977-12-09";"1977-11-14";0.01;"USD"
"1977-09-09";"1977-08-15";0.01;"USD"
"1977-06-09";"1977-05-16";0.01;"USD"
"1977-03-09";"1977-02-18";0.01;"USD"
"1976-12-09";"1976-11-15";0.01;"USD"
"1976-09-09";"1976-08-16";0.01;"USD"
"1976-06-09";"1976-05-17";0.01;"USD"
