"payDate";"exDate";"amount";"currency"
"2023-08-08";"2023-07-05";1.890363;"HKD"
"2022-08-10";"2022-07-07";1.783454;"HKD"
"2021-08-06";"2021-07-05";1.504382;"HKD"
"2020-08-12";"2020-07-02";1.312767;"HKD"
"2019-08-13";"2019-07-04";1.070006;"HKD"
"2018-08-13";"2018-07-04";1.01;"HKD"
"2017-07-14";"2017-06-06";0.84;"HKD"
"2016-08-11";"2016-07-05";0.81;"HKD"
"2015-07-31";"2015-06-24";0.85;"HKD"
"2014-07-10";"2014-07-03";0.62;"CNY"
"2013-07-05";"2013-06-04";0.62;"CNY"
"2012-07-06";"2012-06-01";0.41;"CNY"
"2011-07-30";"2011-04-28";0.28;"CNY"
"2010-08-23";"2010-05-10";0.21;"CNY"
"2009-08-19";"2009-05-18";0.09;"CNY"
"2008-08-05";"2008-05-26";0.066667;"CNY"
"2007-08-15";"2007-05-14";0.08;"CNY"
