"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-14";0.24;"USD"
"2024-04-29";"2024-04-12";0.24;"USD"
"2024-03-28";"2024-03-14";0.24;"USD"
"2024-02-28";"2024-02-14";0.24;"USD"
"2024-01-30";"2024-01-12";0.24;"USD"
"2023-12-28";"2023-12-14";0.4;"USD"
"2023-11-29";"2023-11-14";0.4;"USD"
"2023-10-30";"2023-10-13";0.4;"USD"
"2023-09-28";"2023-09-14";0.4;"USD"
"2023-08-30";"2023-08-14";0.4;"USD"
"2023-07-28";"2023-07-14";0.4;"USD"
"2023-06-29";"2023-06-14";0.4;"USD"
"2023-05-30";"2023-05-12";0.4;"USD"
"2023-04-27";"2023-04-14";0.4;"USD"
"2023-03-28";"2023-03-14";0.4;"USD"
"2023-02-27";"2023-02-14";0.5;"USD"
"2023-01-30";"2023-01-13";0.5;"USD"
"2022-12-28";"2022-12-14";0.5;"USD"
"2022-11-28";"2022-11-14";0.5;"USD"
"2022-10-28";"2022-10-14";0.5;"USD"
"2022-09-29";"2022-09-14";0.5;"USD"
"2022-08-29";"2022-08-12";0.5;"USD"
"2022-07-29";"2022-07-14";0.5;"USD"
"2022-06-29";"2022-06-14";0.5;"USD"
"2022-05-27";"2022-05-13";0.5;"USD"
"2022-04-29";"2022-04-14";0.5;"USD"
"2022-03-28";"2022-03-14";0.5;"USD"
"2022-02-28";"2022-02-14";0.5;"USD"
"2022-01-28";"2022-01-14";0.5;"USD"
"2021-12-29";"2021-12-14";0.5;"USD"
"2021-11-29";"2021-11-12";0.5;"USD"
"2021-10-28";"2021-10-14";0.5;"USD"
"2021-09-29";"2021-09-14";0.5;"USD"
"2021-08-27";"2021-08-13";0.5;"USD"
"2021-07-29";"2021-07-14";0.5;"USD"
"2021-06-29";"2021-06-14";0.5;"USD"
"2021-05-27";"2021-05-14";0.5;"USD"
"2021-04-29";"2021-04-14";0.5;"USD"
"2021-03-29";"2021-03-12";0.5;"USD"
"2021-02-26";"2021-02-12";0.5;"USD"
"2021-01-28";"2021-01-14";0.5;"USD"
"2020-12-29";"2020-12-14";0.5;"USD"
"2020-11-27";"2020-11-13";0.5;"USD"
"2020-10-29";"2020-10-14";0.5;"USD"
"2020-09-29";"2020-09-14";0.5;"USD"
"2020-08-28";"2020-08-14";0.5;"USD"
"2020-07-30";"2020-07-14";0.5;"USD"
"2020-06-29";"2020-06-12";0.45;"USD"
"2020-03-27";"2020-03-13";0.85;"USD"
"2020-02-27";"2020-02-13";0.85;"USD"
"2020-01-30";"2020-01-14";0.85;"USD"
"2019-12-27";"2019-12-13";0.85;"USD"
"2019-11-27";"2019-11-14";0.85;"USD"
"2019-10-28";"2019-10-11";0.85;"USD"
"2019-09-27";"2019-09-13";0.85;"USD"
"2019-08-27";"2019-08-14";0.85;"USD"
"2019-07-29";"2019-07-12";0.85;"USD"
"2019-06-27";"2019-06-14";0.95;"USD"
"2019-05-28";"2019-05-14";0.95;"USD"
"2019-04-29";"2019-04-12";0.95;"USD"
"2019-03-27";"2019-03-14";0.95;"USD"
"2019-02-28";"2019-02-14";0.95;"USD"
"2019-01-28";"2019-01-14";0.95;"USD"
"2018-12-27";"2018-12-14";0.95;"USD"
"2018-11-27";"2018-11-14";0.95;"USD"
"2018-10-29";"2018-10-12";0.95;"USD"
"2018-09-27";"2018-09-14";0.95;"USD"
"2018-08-28";"2018-08-14";0.95;"USD"
"2018-07-27";"2018-07-13";0.95;"USD"
"2018-06-28";"2018-06-14";0.95;"USD"
"2018-05-30";"2018-05-14";0.95;"USD"
"2018-04-27";"2018-04-12";0.95;"USD"
"2018-03-28";"2018-03-14";0.95;"USD"
"2018-02-27";"2018-02-14";0.95;"USD"
"2018-01-29";"2018-01-12";0.95;"USD"
"2017-12-28";"2017-12-14";0.95;"USD"
"2017-11-27";"2017-11-14";0.95;"USD"
"2017-10-27";"2017-10-13";0.95;"USD"
"2017-09-28";"2017-09-14";0.95;"USD"
"2017-08-28";"2017-08-11";0.95;"USD"
"2017-07-27";"2017-07-13";0.95;"USD"
"2017-06-29";"2017-06-13";0.95;"USD"
"2017-05-30";"2017-05-11";0.95;"USD"
"2017-04-28";"2017-04-12";0.95;"USD"
"2017-03-30";"2017-03-13";0.95;"USD"
"2017-02-27";"2017-02-13";0.95;"USD"
"2017-01-30";"2017-01-12";0.95;"USD"
"2016-12-27";"2016-12-13";1.1;"USD"
"2016-11-29";"2016-11-10";1.1;"USD"
"2016-10-27";"2016-10-12";1.1;"USD"
"2016-09-27";"2016-09-13";1.1;"USD"
"2016-08-29";"2016-08-11";1.1;"USD"
"2016-07-27";"2016-07-13";1.1;"USD"
"2016-06-29";"2016-06-13";1.1;"USD"
"2016-05-27";"2016-05-12";1.1;"USD"
"2016-04-27";"2016-04-13";1.35;"USD"
"2016-03-28";"2016-03-11";1.65;"USD"
"2016-02-26";"2016-02-10";1.65;"USD"
"2016-01-27";"2016-01-13";1.65;"USD"
"2015-12-30";"2015-12-14";1.65;"USD"
"2015-11-27";"2015-11-12";1.65;"USD"
"2015-10-27";"2015-10-13";1.65;"USD"
"2015-09-28";"2015-09-11";1.65;"USD"
"2015-08-27";"2015-08-13";1.65;"USD"
"2015-07-27";"2015-07-13";1.6;"USD"
"2015-06-29";"2015-06-11";1.6;"USD"
"2015-05-27";"2015-05-13";1.6;"USD"
"2015-04-27";"2015-04-13";1.6;"USD"
"2015-03-27";"2015-03-11";1.6;"USD"
"2015-02-27";"2015-02-11";1.6;"USD"
"2015-01-27";"2015-01-13";1.6;"USD"
"2014-12-30";"2014-12-11";2;"USD"
"2014-11-26";"2014-11-13";2;"USD"
"2014-10-30";"2014-10-10";2;"USD"
"2014-09-29";"2014-09-11";2;"USD"
"2014-08-29";"2014-08-13";2;"USD"
"2014-07-30";"2014-07-11";2;"USD"
"2014-06-27";"2014-06-12";2;"USD"
"2014-05-29";"2014-05-13";2;"USD"
"2014-04-29";"2014-04-11";2;"USD"
"2014-03-28";"2014-03-13";2;"USD"
"2014-02-27";"2014-02-12";2;"USD"
"2014-01-30";"2014-01-13";2;"USD"
"2013-12-27";"2013-12-12";2;"USD"
"2013-11-27";"2013-11-13";2;"USD"
"2013-10-28";"2013-10-10";2;"USD"
"2013-09-27";"2013-09-12";2.8;"USD"
"2013-08-29";"2013-08-13";2.8;"USD"
"2013-07-30";"2013-07-11";2.8;"USD"
"2013-06-27";"2013-06-12";2.8;"USD"
"2013-05-30";"2013-05-13";2.8;"USD"
"2013-04-29";"2013-04-11";2.8;"USD"
"2013-03-27";"2013-03-13";3.2;"USD"
"2013-02-27";"2013-02-13";3.2;"USD"
"2013-01-30";"2013-01-11";3.2;"USD"
"2012-12-28";"2012-12-12";3.6;"USD"
"2012-11-29";"2012-11-13";3.6;"USD"
"2012-10-30";"2012-10-11";3.6;"USD"
"2012-09-27";"2012-09-12";4;"USD"
"2012-08-30";"2012-08-13";4;"USD"
"2012-07-30";"2012-07-12";4;"USD"
"2012-06-28";"2012-06-13";4;"USD"
"2012-05-30";"2012-05-11";4;"USD"
"2012-04-27";"2012-04-12";4;"USD"
"2012-03-29";"2012-03-13";4.4;"USD"
"2012-02-28";"2012-02-13";4.4;"USD"
"2012-01-30";"2012-01-11";4.4;"USD"
"2011-12-29";"2011-12-13";4.4;"USD"
"2011-11-29";"2011-11-10";4.4;"USD"
"2011-10-28";"2011-10-12";4.4;"USD"
"2011-09-29";"2011-09-13";4.8;"USD"
"2011-08-30";"2011-08-11";4.8;"USD"
"2011-07-28";"2011-07-13";4.8;"USD"
"2011-06-29";"2011-06-13";4.8;"USD"
"2011-05-27";"2011-05-11";4.8;"USD"
"2011-04-28";"2011-04-13";4.8;"USD"
"2011-03-30";"2011-03-11";4.8;"USD"
"2011-02-25";"2011-02-11";4.8;"USD"
"2011-01-28";"2011-01-12";4.8;"USD"
"2010-12-27";"2010-12-16";14.4;"USD"
"2010-10-29";"2010-09-21";14.4;"USD"
"2010-07-29";"2010-06-01";16;"USD"
"2010-04-29";"2010-03-11";16;"USD"
