"payDate";"exDate";"amount";"currency"
"2025-02-06";"2024-12-20";0.733059;"USD"
"2024-11-06";"2024-09-27";0.733059;"USD"
"2024-08-07";"2024-06-28";0.733059;"USD"
"2024-05-07";"2024-03-21";0.724851;"USD"
"2024-02-06";"2023-12-21";0.726803;"USD"
"2023-11-08";"2023-09-28";0.70888;"USD"
"2023-08-23";"2023-07-13";0.7294;"USD"
"2023-05-08";"2023-03-23";0.718866;"USD"
"2023-02-06";"2022-12-22";0.66419;"USD"
"2022-11-15";"2022-09-29";0.63054;"USD"
"2022-08-22";"2022-07-07";0.650523;"USD"
"2022-05-09";"2022-03-24";0.675434;"USD"
"2022-02-14";"2021-12-22";0.724886;"USD"
"2021-11-16";"2021-09-30";0.716721;"USD"
"2021-08-24";"2021-07-08";0.72953;"USD"
"2021-05-17";"2021-03-25";0.752618;"USD"
"2021-02-08";"2020-12-17";0.71283;"USD"
"2020-11-17";"2020-10-01";0.68459;"USD"
"2020-08-24";"2020-07-09";0.6839;"USD"
"2020-05-18";"2020-03-26";0.637403;"USD"
"2020-02-11";"2019-12-26";0.652161;"USD"
"2019-11-19";"2019-10-03";0.647137;"USD"
"2019-08-13";"2019-06-27";0.610597;"USD"
"2019-05-13";"2019-03-21";0.654699;"USD"
"2019-02-12";"2018-12-27";0.627496;"USD"
"2018-11-20";"2018-10-04";0.616712;"USD"
"2018-08-13";"2018-06-28";0.623153;"USD"
"2018-05-14";"2018-03-22";0.656142;"USD"
"2018-02-13";"2017-12-28";0.601868;"USD"
"2017-10-03";"2017-08-16";0.748569;"USD"
"2017-05-09";"2017-03-15";1.513938;"USD"
"2016-10-03";"2016-08-17";0.6662;"USD"
"2016-05-10";"2016-03-16";1.5146;"USD"
"2015-10-05";"2015-08-19";0.7464;"USD"
"2015-05-12";"2015-03-18";1.5308;"USD"
"2014-10-03";"2014-08-20";0.7702;"USD"
"2014-05-13";"2014-03-12";1.6499;"USD"
"2013-10-03";"2013-08-21";0.7281;"USD"
"2013-05-15";"2013-03-13";1.4398;"USD"
"2012-10-01";"2012-08-15";0.6809;"USD"
"2012-05-08";"2012-03-07";1.43;"USD"
"2011-10-03";"2011-08-17";0.5959;"USD"
"2011-05-10";"2011-03-09";1.33;"USD"
"2010-10-04";"2010-08-18";0.5245;"USD"
"2010-05-11";"2010-03-10";1.0656;"USD"
"2009-10-02";"2009-08-19";0.444;"USD"
"2009-05-11";"2009-03-11";0.9275;"USD"
"2008-09-29";"2008-08-06";0.3943;"USD"
"2008-05-19";"2008-03-05";0.9295;"USD"
"2007-09-24";"2007-08-01";0.3775;"USD"
"2007-05-14";"2007-03-07";0.7986;"USD"
"2006-09-25";"2006-08-02";0.2941;"USD"
"2006-05-15";"2006-03-08";0.6057;"USD"
"2005-09-26";"2005-08-03";0.2551;"USD"
"2005-05-16";"2005-03-09";0.5526;"USD"
"2004-09-27";"2004-08-04";0.2256;"USD"
"2004-05-07";"2004-03-03";0.4814;"USD"
"2003-09-25";"2003-08-06";0.1889;"USD"
"2003-05-02";"2003-03-05";0.4252;"USD"
"2002-09-26";"2002-08-07";0.1833;"USD"
"2002-04-29";"2002-03-06";0.3584;"USD"
"2001-09-27";"2001-08-08";0.1577;"USD"
"2001-05-18";"2001-03-07";0.3168;"USD"
"2000-09-28";"2000-08-09";0.1397;"USD"
"2000-05-15";"2000-03-15";0.3097;"USD"
"1999-10-08";"1999-08-11";0.0784;"USD"
"1999-07-12";"1999-04-01";0.3496;"USD"
"1999-01-15";"1998-11-04";0.1323;"USD"
"1998-07-13";"1998-03-25";0.5207;"USD"
"1998-01-15";"1997-08-13";0.3357;"USD"
"1997-07-14";"1997-03-19";0.32;"USD"
"1997-01-13";"1996-08-16";0.3493;"USD"
"1996-07-11";"1996-03-22";0.2811;"USD"
"1996-01-16";"1995-08-11";0.2945;"USD"
"1995-07-13";"1995-03-31";0.2497;"USD"
