"payDate";"exDate";"amount";"currency"
"2013-05-03";"2013-04-10";0.01;"GBP"
"2012-05-03";"2012-04-04";0.01;"GBP"
"2010-04-29";"2010-04-05";0.003;"GBP"
"2009-04-30";"2009-04-08";0.05;"GBP"
"2008-05-01";"2008-04-09";0.005;"GBP"
"2007-05-03";"2007-04-11";0.012;"GBP"
"2006-04-19";"2006-03-29";0.006;"GBP"
"2005-04-19";"2005-03-23";0.003;"GBP"
"2004-04-20";"2004-03-24";0.003;"GBP"
"2003-04-22";"2003-03-26";0.0085;"GBP"
"2002-04-19";"2002-03-20";0.0085;"GBP"
"2001-04-20";"2001-03-21";0.0085;"GBP"
"2000-04-28";"2000-03-20";0.0085;"GBP"
"1999-04-29";"1999-03-22";0.009;"GBP"
"1998-04-29";"1998-03-23";0.0085;"GBP"
"1997-04-14";"1997-03-17";0.0081;"GBP"
"1996-04-22";"1996-03-25";0.0065;"GBP"
