"payDate";"exDate";"amount";"currency"
"2024-03-29";"2023-12-28";100;"JPY"
"2023-09-06";"2023-06-29";100;"JPY"
"2023-03-30";"2022-12-29";100;"JPY"
"2022-09-07";"2022-06-29";100;"JPY"
"2022-03-30";"2021-12-29";100;"JPY"
"2021-09-08";"2021-06-29";100;"JPY"
"2020-09-09";"2020-06-29";100;"JPY"
"2020-03-30";"2019-12-27";100;"JPY"
"2019-08-27";"2019-06-26";100;"JPY"
"2019-03-28";"2018-12-26";50;"JPY"
"2018-08-27";"2018-06-27";50;"JPY"
"2018-03-29";"2017-12-27";50;"JPY"
"2017-03-30";"2016-12-28";50;"JPY"
