"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-27";0.7273;"EUR"
"2024-01-05";"2024-01-03";0.2727;"EUR"
"2023-07-03";"2023-06-29";0.7273;"EUR"
"2023-01-09";"2023-01-05";0.2727;"EUR"
"2022-07-01";"2022-06-29";0.7273;"EUR"
"2022-01-07";"2022-01-05";0.2727;"EUR"
"2021-07-02";"2021-06-30";0.7273;"EUR"
"2021-01-07";"2021-01-05";0.2727;"EUR"
"2020-07-01";"2020-06-29";0.7792;"EUR"
"2020-01-07";"2020-01-03";0.2727;"EUR"
"2019-07-01";"2019-06-27";0.71;"EUR"
"2019-01-08";"2019-01-04";0.27;"EUR"
"2018-07-02";"2018-06-28";0.66;"EUR"
"2018-01-05";"2018-01-03";0.25;"EUR"
"2017-07-03";"2017-06-29";0.62;"EUR"
"2017-01-05";"2017-01-03";0.24;"EUR"
"2016-07-01";"2016-06-28";0.5799;"EUR"
"2016-01-04";"2016-01-04";0.2226;"EUR"
"2015-07-01";"2015-07-01";0.5419;"EUR"
"2015-01-02";"2015-01-02";0.2081;"EUR"
"2014-07-01";"2014-07-01";0.4547;"EUR"
"2014-01-02";"2014-01-02";0.1809;"EUR"
"2013-07-01";"2013-07-01";0.4222;"EUR"
"2013-01-02";"2013-01-02";0.1691;"EUR"
"2012-07-02";"2012-07-02";0.384;"EUR"
"2012-01-02";"2012-01-02";0.1691;"EUR"
"2011-07-01";"2011-07-01";0.3217;"EUR"
"2011-01-03";"2011-01-03";0.1471;"EUR"
"2010-07-01";"2010-07-01";0.2417;"EUR"
"2010-04-01";"2010-04-01";0.1279;"EUR"
"2010-01-04";"2010-01-04";0.13;"EUR"
"2009-07-01";"2009-07-01";0.21;"EUR"
"2009-01-02";"2009-01-02";0.11;"EUR"
"2008-07-01";"2008-07-01";0.18;"EUR"
"2007-07-02";"2007-07-02";0.14;"EUR"
"2007-07-02";"2007-07-01";0.12;"EUR"
"2007-01-02";"2007-01-02";0.08;"EUR"
"2006-07-03";"2006-07-03";0.11;"EUR"
"2006-01-02";"2006-01-02";0.07;"EUR"
"2005-07-01";"2005-07-01";0.09;"EUR"
"2005-01-03";"2005-01-03";0.06;"EUR"
"2004-07-01";"2004-07-01";0.08;"EUR"
"2004-01-02";"2004-01-02";0.05;"EUR"
"2003-07-01";"2003-07-01";0.07;"EUR"
"2003-01-03";"2003-01-03";0.05;"EUR"
"2002-07-02";"2002-07-02";0.07;"EUR"
"2002-01-03";"2002-01-03";0.05;"EUR"
"2001-07-03";"2001-07-03";0.06;"EUR"
"2001-01-02";"2001-01-02";0.04;"EUR"
"2000-07-03";"2000-07-03";0.05;"EUR"
"1999-11-22";"1999-11-22";0.04;"EUR"
