"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-01";1.25;"USD"
"2023-12-22";"2023-11-29";3.2;"USD"
"2023-09-21";"2023-09-05";1.84;"USD"
"2023-06-21";"2023-05-31";2.09;"USD"
"2023-03-17";"2023-03-03";1.1;"USD"
"2022-12-15";"2022-11-29";4.61;"USD"
"2022-09-16";"2022-09-02";8.57;"USD"
"2022-06-14";"2022-05-27";13.98;"USD"
"2022-03-14";"2022-02-25";6.78;"USD"
"2022-01-14";"2021-12-30";0.62;"USD"
"2021-12-14";"2021-11-29";3.02;"USD"
"2021-10-14";"2021-09-29";0.56;"USD"
"2021-09-17";"2021-09-02";1.51;"USD"
"2021-07-14";"2021-06-29";0.56;"USD"
"2021-04-14";"2021-03-30";0.56;"USD"
"2021-01-14";"2020-12-30";0.55;"USD"
"2020-10-14";"2020-09-29";0.55;"USD"
"2020-07-14";"2020-06-29";0.55;"USD"
"2020-04-14";"2020-03-30";0.55;"USD"
"2020-01-14";"2019-12-30";0.44;"USD"
"2019-10-10";"2019-09-26";0.44;"USD"
"2019-04-12";"2019-03-28";0.32;"USD"
"2018-10-12";"2018-09-27";0.16;"USD"
"2018-04-12";"2018-03-28";0.16;"USD"
"2017-10-12";"2017-09-28";0.04;"USD"
"2017-04-12";"2017-03-29";0.04;"USD"
"2016-10-12";"2016-09-28";0.04;"USD"
"2016-04-12";"2016-03-29";0.04;"USD"
"2015-10-09";"2015-09-28";0.04;"USD"
"2015-04-09";"2015-03-27";0.04;"USD"
"2014-10-10";"2014-09-26";0.04;"USD"
"2014-04-11";"2014-03-27";0.04;"USD"
"2013-10-11";"2013-09-26";0.04;"USD"
"2013-04-11";"2013-03-26";0.04;"USD"
"2012-10-12";"2012-09-26";0.04;"USD"
"2012-04-12";"2012-03-28";0.04;"USD"
"2011-10-14";"2011-09-28";0.04;"USD"
"2011-04-14";"2011-03-29";0.04;"USD"
"2010-10-14";"2010-09-28";0.04;"USD"
"2010-04-14";"2010-03-29";0.04;"USD"
"2009-10-09";"2009-09-28";0.04;"USD"
"2009-04-14";"2009-03-27";0.04;"USD"
"2008-10-10";"2008-09-26";0.16;"USD"
"2008-04-14";"2008-03-27";0.14;"USD"
"2007-10-12";"2007-09-26";0.14;"USD"
"2007-04-13";"2007-03-28";0.13;"USD"
"2006-10-12";"2006-09-26";0.13;"USD"
"2006-04-12";"2006-03-27";0.12;"USD"
"2005-10-14";"2005-09-28";0.12;"USD"
"2005-04-15";"2005-03-29";0.1;"USD"
"2004-10-15";"2004-09-27";0.1;"USD"
"2004-04-13";"2004-03-25";0.1;"USD"
"1998-09-15";"1998-08-13";0.05;"USD"
"1998-03-17";"1998-02-12";0.05;"USD"
"1997-10-17";"1997-09-12";0.05;"USD"
"1997-09-30";"1997-09-12";0.05;"USD"
