"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-20";0.18;"USD"
"2023-11-30";"2023-11-15";0.18;"USD"
"2023-08-31";"2023-08-16";0.18;"USD"
"2023-06-01";"2023-05-17";0.18;"USD"
"2023-03-02";"2023-02-15";0.18;"USD"
"2022-12-01";"2022-11-16";0.18;"USD"
"2022-08-25";"2022-08-10";0.12;"USD"
"2022-05-26";"2022-05-11";0.12;"USD"
"2022-02-24";"2022-02-09";0.12;"USD"
"2021-11-24";"2021-11-09";0.12;"USD"
"2021-09-09";"2021-08-25";0.12;"USD"
"2021-07-08";"2021-06-28";0.12;"USD"
"2021-03-30";"2021-03-22";0.12;"USD"
"2020-12-29";"2020-12-16";0.12;"USD"
"2020-09-30";"2020-09-21";0.12;"USD"
"2020-07-06";"2020-06-26";0.24;"USD"
"2020-02-28";"2020-02-13";0.24;"USD"
"2019-11-27";"2019-11-13";0.23;"USD"
"2019-08-22";"2019-08-07";0.23;"USD"
"2019-05-23";"2019-05-08";0.23;"USD"
"2019-02-28";"2019-02-13";0.23;"USD"
"2018-11-21";"2018-11-07";0.22;"USD"
"2018-08-23";"2018-08-08";0.22;"USD"
"2018-05-24";"2018-05-09";0.22;"USD"
"2018-03-01";"2018-02-14";0.22;"USD"
"2017-11-22";"2017-11-08";0.21;"USD"
"2017-08-24";"2017-08-08";0.21;"USD"
"2017-05-25";"2017-05-09";0.21;"USD"
"2017-03-02";"2017-02-14";0.21;"USD"
"2016-11-23";"2016-11-08";0.2;"USD"
"2016-08-18";"2016-08-02";0.2;"USD"
"2016-05-26";"2016-05-10";0.2;"USD"
"2016-02-25";"2016-02-09";0.2;"USD"
"2015-11-25";"2015-11-09";0.19;"USD"
"2015-08-20";"2015-08-04";0.19;"USD"
"2015-05-28";"2015-05-12";0.19;"USD"
"2015-02-26";"2015-02-10";0.19;"USD"
"2014-11-26";"2014-11-10";0.18;"USD"
"2014-08-21";"2014-08-05";0.18;"USD"
"2014-05-29";"2014-05-13";0.18;"USD"
"2014-02-27";"2014-02-11";0.18;"USD"
"2013-11-27";"2013-11-12";0.18;"USD"
"2013-08-22";"2013-08-06";0.18;"USD"
"2013-05-30";"2013-05-14";0.18;"USD"
"2013-02-28";"2013-02-12";0.18;"USD"
"2012-11-21";"2012-11-06";0.18;"USD"
"2012-08-23";"2012-08-07";0.17;"USD"
"2012-05-24";"2012-05-08";0.17;"USD"
"2012-03-01";"2012-02-14";0.17;"USD"
"2011-11-23";"2011-11-08";0.17;"USD"
"2011-08-25";"2011-08-09";0.16;"USD"
"2011-05-26";"2011-05-10";0.16;"USD"
"2011-02-24";"2011-02-08";0.16;"USD"
"2010-11-18";"2010-11-02";0.16;"USD"
"2010-08-19";"2010-08-03";0.16;"USD"
"2010-05-27";"2010-05-11";0.16;"USD"
"2010-05-21";"2010-05-11";0.16;"USD"
"2010-03-04";"2010-02-16";0.16;"USD"
"2009-11-25";"2009-11-09";0.16;"USD"
"2009-08-20";"2009-08-04";0.16;"USD"
"2009-05-28";"2009-05-12";0.16;"USD"
"2009-02-26";"2009-02-10";0.16;"USD"
"2008-11-20";"2008-11-04";0.16;"USD"
"2008-08-14";"2008-07-29";0.16;"USD"
"2008-05-22";"2008-05-06";0.16;"USD"
"2008-02-21";"2008-02-05";0.15;"USD"
"2007-11-23";"2007-11-06";0.15;"USD"
"2007-08-20";"2007-08-02";0.15;"USD"
"2007-05-18";"2007-05-02";0.14;"USD"
"2007-02-22";"2007-02-06";0.14;"USD"
"2006-11-20";"2006-11-02";0.14;"USD"
"2006-08-24";"2006-08-08";0.14;"USD"
"2006-05-19";"2006-05-03";0.14;"USD"
"2006-02-21";"2006-02-02";0.14;"USD"
"2005-11-21";"2005-11-03";0.14;"USD"
"2005-08-22";"2005-08-04";0.14;"USD"
"2005-05-23";"2005-05-05";0.12;"USD"
"2005-02-22";"2005-02-03";0.12;"USD"
"2004-11-22";"2004-11-04";0.12;"USD"
"2004-08-20";"2004-08-03";0.12;"USD"
"2004-05-24";"2004-05-06";0.12;"USD"
"2004-02-23";"2004-02-05";0.12;"USD"
"2003-11-21";"2003-11-04";0.12;"USD"
"2003-08-22";"2003-08-05";0.12;"USD"
"2003-05-23";"2003-05-06";0.12;"USD"
"2003-02-21";"2003-02-04";0.12;"USD"
"2002-11-22";"2002-11-05";0.12;"USD"
"2002-08-23";"2002-08-06";0.12;"USD"
"2002-05-24";"2002-05-07";0.12;"USD"
"2002-02-22";"2002-02-05";0.12;"USD"
"2001-11-23";"2001-11-05";0.11;"USD"
"2001-08-24";"2001-08-03";0.11;"USD"
"2001-05-25";"2001-05-03";0.11;"USD"
"2001-02-23";"2001-02-01";0.1;"USD"
"2000-11-20";"2000-11-01";0.1;"USD"
