"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-22";0.1466;"USD"
"2024-03-26";"2024-03-18";0.1568;"USD"
"2024-02-28";"2024-02-20";0.1507;"USD"
"2024-01-30";"2024-01-22";0.1496;"USD"
"2024-01-08";"2023-12-28";0.1441;"USD"
"2023-11-29";"2023-11-20";0.1281;"USD"
"2023-10-31";"2023-10-23";0.1334;"USD"
"2023-09-26";"2023-09-18";0.13875;"USD"
"2023-08-29";"2023-08-21";0.1347;"USD"
"2023-08-01";"2023-07-24";0.1407;"USD"
"2023-06-28";"2023-06-20";0.1386;"USD"
"2023-05-31";"2023-05-22";0.1244;"USD"
"2023-05-02";"2023-04-24";0.126;"USD"
"2023-03-28";"2023-03-20";0.1229;"USD"
"2023-03-01";"2023-02-21";0.1224;"USD"
"2023-01-31";"2023-01-23";0.1149;"USD"
"2023-01-09";"2022-12-29";0.113438;"USD"
"2022-11-30";"2022-11-21";0.1164;"USD"
"2022-11-01";"2022-10-24";0.1112;"USD"
"2022-09-27";"2022-09-19";0.1183;"USD"
"2022-08-30";"2022-08-22";0.1329;"USD"
"2022-07-26";"2022-07-18";0.1212;"USD"
"2022-06-29";"2022-06-21";0.1158;"USD"
"2022-06-01";"2022-05-23";0.1222;"USD"
"2022-04-26";"2022-04-18";0.1449;"USD"
"2022-03-29";"2022-03-21";0.1464;"USD"
"2022-03-02";"2022-02-22";0.1417;"USD"
"2022-02-01";"2022-01-24";0.1437;"USD"
"2022-01-07";"2021-12-30";1.603519;"USD"
"2021-12-01";"2021-11-22";0.1586;"USD"
"2021-10-26";"2021-10-18";0.141343;"USD"
"2021-09-28";"2021-09-20";0.138551;"USD"
"2021-08-31";"2021-08-23";0.140236;"USD"
"2021-07-27";"2021-07-19";0.1583;"USD"
"2021-06-29";"2021-06-21";0.136678;"USD"
"2021-06-02";"2021-05-24";0.1498;"USD"
"2021-04-27";"2021-04-19";0.1558;"USD"
"2021-03-30";"2021-03-22";0.1465;"USD"
"2021-03-02";"2021-02-22";0.1557;"USD"
"2021-01-27";"2021-01-19";0.14955;"USD"
"2021-01-08";"2020-12-30";0.14929;"USD"
"2020-12-02";"2020-11-23";0.1417;"USD"
"2020-10-27";"2020-10-19";0.1397;"USD"
