"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";2.18;"GBP"
"2022-12-09";"2022-12-07";1.06;"GBP"
"2022-07-08";"2022-07-06";1.46;"GBP"
"2021-12-10";"2021-12-08";1.06;"GBP"
"2021-07-09";"2021-07-07";1.56;"GBP"
"2020-12-11";"2020-12-09";1.22;"GBP"
"2020-07-10";"2020-07-08";1.87;"GBP"
"2019-12-13";"2019-12-11";1.46;"GBP"
"2019-07-12";"2019-07-10";2.09;"GBP"
"2018-12-14";"2018-12-12";1.55;"GBP"
"2018-07-13";"2018-07-11";2.17;"GBP"
"2017-12-15";"2017-12-13";1.6;"GBP"
"2017-07-14";"2017-07-12";2.3;"GBP"
"2016-12-16";"2016-12-14";1.02;"GBP"
"2016-07-08";"2016-07-06";2.67;"GBP"
