"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-28";0.87;"EUR"
"2023-06-08";"2023-06-06";0.56;"EUR"
"2022-06-09";"2022-06-07";0.52;"EUR"
"2021-05-28";"2021-05-26";0.48;"EUR"
"2020-06-29";"2020-06-08";0.23;"EUR"
"2019-07-11";"2019-06-20";0.46;"EUR"
"2018-07-13";"2018-06-21";0.46;"EUR"
"2017-07-13";"2017-06-21";0.7;"EUR"
"2016-06-21";"2016-05-23";0.7;"EUR"
"2015-07-17";"2015-06-17";0.68;"EUR"
"2014-05-28";"2014-04-24";0.62;"EUR"
"2013-06-07";"2013-05-02";0.58;"EUR"
"2012-07-27";"2012-07-04";0.52;"EUR"
"2011-07-05";"2011-07-05";1.08;"EUR"
"2010-05-12";"2010-05-07";1.08;"EUR"
"2009-05-07";"2009-05-04";1.08;"EUR"
"2007-05-04";"2007-05-04";1.03;"EUR"
"2006-05-05";"2006-05-05";1;"EUR"
"2005-04-22";"2005-04-22";0.94;"EUR"
"2004-04-30";"2004-04-30";1.11;"EUR"
"2003-04-17";"2003-04-17";0.64;"EUR"
"2002-04-29";"2002-04-29";0.56;"EUR"
"2001-05-03";"2001-05-03";0.5;"EUR"
"2000-04-10";"2000-04-10";0.9;"EUR"
"1999-04-19";"1999-04-19";4.9;"EUR"
