"payDate";"exDate";"amount";"currency"
"2023-10-25";"2023-10-25";0.93;"CNY"
"2023-06-14";"2023-06-14";1.5;"CNY"
"2022-10-20";"2022-10-20";0.92;"CNY"
"2022-06-20";"2022-06-20";1.5;"CNY"
"2021-10-25";"2021-10-25";0.88;"CNY"
"2021-04-22";"2021-04-22";1.4;"CNY"
"2020-09-16";"2020-09-16";0.8;"CNY"
"2020-05-08";"2020-05-08";1.3;"CNY"
"2019-09-04";"2019-09-04";0.75;"CNY"
"2019-05-23";"2019-05-23";1.1;"CNY"
"2018-09-06";"2018-09-06";0.62;"CNY"
"2018-06-07";"2018-06-07";1.2;"CNY"
"2017-09-04";"2017-09-04";0.5;"CNY"
"2017-07-11";"2017-07-11";0.55;"CNY"
"2016-09-05";"2016-09-05";0.2;"CNY"
"2016-07-05";"2016-07-05";0.35;"CNY"
"2015-09-09";"2015-09-09";0.18;"CNY"
"2015-07-27";"2015-07-27";0.25;"CNY"
"2014-09-12";"2014-09-12";0.13;"CNY"
"2014-06-27";"2014-06-27";0.115;"CNY"
"2013-09-13";"2013-09-10";0.1;"CNY"
"2013-05-23";"2013-05-20";0.15;"CNY"
"2012-10-22";"2012-09-26";0.08;"CNY"
"2012-07-27";"2012-07-16";0.065;"CNY"
"2011-09-23";"2011-09-02";0.08;"CNY"
"2011-07-29";"2011-07-21";0.1;"CNY"
"2010-09-17";"2010-09-09";0.08;"CNY"
"2010-07-21";"2010-07-13";0.075;"CNY"
"2009-09-09";"2009-09-01";0.08;"CNY"
"2008-10-10";"2008-10-06";0.1;"CNY"
"2008-05-27";"2008-05-23";0.125;"CNY"
"2007-09-07";"2007-09-03";0.1;"CNY"
"2007-06-27";"2007-06-22";0.11;"CNY"
