"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-03";0.62;"USD"
"2024-04-01";"2024-02-29";0.62;"USD"
"2024-01-02";"2023-11-30";0.62;"USD"
"2023-10-02";"2023-08-31";0.62;"USD"
"2023-07-03";"2023-05-31";0.54;"USD"
"2023-04-03";"2023-02-28";0.54;"USD"
"2023-01-03";"2022-11-30";0.54;"USD"
"2022-10-03";"2022-08-31";0.54;"USD"
"2022-07-01";"2022-05-31";0.47;"USD"
"2022-04-01";"2022-02-28";0.47;"USD"
"2022-01-03";"2021-11-30";0.47;"USD"
"2021-10-01";"2021-08-31";0.47;"USD"
"2021-07-01";"2021-05-31";0.42;"USD"
"2021-07-01";"2021-05-28";0.42;"USD"
"2021-04-01";"2021-03-01";0.42;"USD"
"2021-01-04";"2020-11-30";0.42;"USD"
"2020-10-01";"2020-08-31";0.42;"USD"
"2020-07-01";"2020-05-29";0.41;"USD"
"2020-04-01";"2020-02-28";0.41;"USD"
"2020-01-02";"2019-11-29";0.41;"USD"
"2019-10-01";"2019-08-30";0.41;"USD"
"2019-07-01";"2019-05-31";0.39;"USD"
"2019-04-01";"2019-02-28";0.39;"USD"
"2019-01-02";"2018-11-30";0.39;"USD"
"2018-10-01";"2018-08-31";0.39;"USD"
"2018-07-02";"2018-05-31";0.34;"USD"
"2018-04-02";"2018-02-28";0.34;"USD"
"2018-01-02";"2017-11-30";0.34;"USD"
"2017-10-02";"2017-08-30";0.34;"USD"
"2017-07-03";"2017-06-01";0.28;"USD"
"2017-04-03";"2017-02-27";0.28;"USD"
"2017-01-02";"2016-11-29";0.28;"USD"
"2016-10-03";"2016-08-30";0.28;"USD"
"2016-07-01";"2016-06-02";0.28;"USD"
"2016-04-01";"2016-02-26";0.28;"USD"
"2016-01-04";"2015-11-27";0.28;"USD"
"2015-10-01";"2015-08-28";0.28;"USD"
"2015-07-01";"2015-06-04";0.24;"USD"
"2015-04-01";"2015-02-26";0.24;"USD"
"2015-01-02";"2014-11-26";0.24;"USD"
"2014-10-01";"2014-08-28";0.24;"USD"
"2014-07-01";"2014-06-05";0.24;"USD"
"2014-04-01";"2014-02-27";0.24;"USD"
"2014-01-02";"2013-11-27";0.24;"USD"
"2013-10-01";"2013-08-29";0.24;"USD"
"2013-07-01";"2013-06-05";0.2;"USD"
"2013-04-01";"2013-02-27";0.2;"USD"
"2013-01-02";"2012-11-29";0.2;"USD"
"2012-10-01";"2012-08-30";0.2;"USD"
"2012-07-02";"2012-06-06";0.2;"USD"
"2012-04-02";"2012-02-28";0.2;"USD"
"2012-01-03";"2011-11-29";0.2;"USD"
"2011-10-03";"2011-08-30";0.2;"USD"
"2011-07-01";"2011-06-08";0.2;"USD"
"2011-04-01";"2011-02-25";0.18;"USD"
"2011-01-03";"2010-11-29";0.18;"USD"
"2010-10-01";"2010-08-30";0.18;"USD"
"2010-07-01";"2010-06-08";0.18;"USD"
"2010-04-01";"2010-02-25";0.12;"USD"
"2010-01-04";"2009-11-27";0.12;"USD"
"2009-10-01";"2009-08-28";0.12;"USD"
"2009-07-01";"2009-06-08";0.12;"USD"
"2009-04-01";"2009-02-26";0.12;"USD"
"2009-01-02";"2008-11-26";0.12;"USD"
"2008-10-01";"2008-08-28";0.12;"USD"
"2008-07-01";"2008-06-04";0.12;"USD"
"2008-04-01";"2008-02-28";0.06;"USD"
"2008-01-02";"2007-11-29";0.06;"USD"
"2007-10-01";"2007-08-29";0.06;"USD"
"2007-07-02";"2007-06-06";0.06;"USD"
"2007-04-02";"2007-02-27";0.06;"USD"
"2007-01-02";"2006-11-29";0.06;"USD"
"2006-10-02";"2006-08-30";0.06;"USD"
"2006-07-03";"2006-06-07";0.06;"USD"
"2006-04-03";"2006-02-27";0.06;"USD"
"2006-01-03";"2005-11-29";0.06;"USD"
"2005-10-03";"2005-08-30";0.06;"USD"
"2005-07-01";"2005-06-08";0.06;"USD"
"2005-04-01";"2005-02-25";0.06;"USD"
"2005-01-03";"2004-11-29";0.06;"USD"
"2004-10-01";"2004-08-30";0.06;"USD"
"2004-07-01";"2004-06-07";0.06;"USD"
"2004-04-01";"2004-02-26";0.06;"USD"
"2004-01-02";"2003-11-26";0.06;"USD"
"2003-10-01";"2003-08-27";0.06;"USD"
"2003-07-01";"2003-06-05";0.06;"USD"
"2003-04-01";"2003-02-27";0.06;"USD"
"2003-01-02";"2002-11-27";0.06;"USD"
"2002-10-01";"2002-08-28";0.06;"USD"
"2002-07-01";"2002-06-06";0.06;"USD"
"2002-04-01";"2002-02-27";0.06;"USD"
"2002-01-02";"2001-11-29";0.06;"USD"
"2001-10-01";"2001-08-29";0.06;"USD"
"2001-07-02";"2001-05-31";0.06;"USD"
"2001-04-02";"2001-02-27";0.06;"USD"
"2001-01-02";"2000-11-29";0.06;"USD"
"2000-10-02";"2000-08-30";0.06;"USD"
"2000-07-03";"2000-05-30";0.06;"USD"
"2000-04-03";"2000-02-28";0.06;"USD"
"2000-01-03";"1999-11-29";0.06;"USD"
"1999-10-01";"1999-08-30";0.06;"USD"
"1999-07-01";"1999-05-27";0.06;"USD"
"1999-04-01";"1999-02-25";0.06;"USD"
"1999-01-04";"1998-11-27";0.125;"USD"
"1998-10-01";"1998-08-28";0.125;"USD"
"1998-07-01";"1998-05-28";0.125;"USD"
"1998-04-01";"1998-02-26";0.125;"USD"
"1998-01-02";"1997-11-26";0.125;"USD"
"1997-10-01";"1997-08-28";0.125;"USD"
"1997-07-01";"1997-05-29";0.125;"USD"
"1997-04-01";"1997-02-27";0.125;"USD"
"1997-01-02";"1996-11-27";0.125;"USD"
"1996-10-01";"1996-08-29";0.125;"USD"
"1996-07-01";"1996-05-30";0.125;"USD"
"1996-04-01";"1996-02-28";0.125;"USD"
"1996-01-02";"1995-11-29";0.125;"USD"
"1995-10-02";"1995-08-30";0.125;"USD"
"1995-07-03";"1995-05-25";0.125;"USD"
"1995-04-03";"1995-02-23";0.125;"USD"
"1995-01-03";"1994-12-09";0.13;"USD"
"1994-10-03";"1994-08-26";0.42;"USD"
"1994-07-01";"1994-05-25";0.42;"USD"
"1994-04-01";"1994-02-23";0.42;"USD"
"1994-01-04";"1993-11-24";0.42;"USD"
"1993-10-01";"1993-08-26";0.42;"USD"
"1993-07-01";"1993-05-25";0.4;"USD"
"1993-04-01";"1993-02-23";0.4;"USD"
"1993-01-04";"1992-11-24";0.4;"USD"
"1992-10-01";"1992-08-26";0.4;"USD"
"1992-07-01";"1992-05-26";0.4;"USD"
"1992-04-01";"1992-02-25";0.4;"USD"
"1992-01-02";"1991-11-25";0.4;"USD"
"1991-10-01";"1991-08-27";0.4;"USD"
"1991-07-01";"1991-05-28";0.4;"USD"
"1991-04-01";"1991-02-25";0.4;"USD"
"1991-01-02";"1990-11-27";0.4;"USD"
"1990-10-01";"1990-08-28";0.4;"USD"
"1990-07-02";"1990-05-25";0.4;"USD"
"1990-04-02";"1990-02-23";0.36;"USD"
"1990-01-02";"1989-11-27";0.36;"USD"
"1989-10-02";"1989-08-28";0.36;"USD"
"1989-07-03";"1989-05-25";0.36;"USD"
"1989-04-03";"1989-02-23";0.36;"USD"
"1989-01-03";"1988-11-25";0.36;"USD"
"1988-10-03";"1988-08-26";0.36;"USD"
"1988-07-01";"1988-05-25";0.36;"USD"
"1988-04-01";"1988-02-24";0.32;"USD"
"1988-01-04";"1987-11-24";0.32;"USD"
"1987-10-01";"1987-08-26";0.32;"USD"
"1987-07-01";"1987-05-26";0.32;"USD"
"1987-04-01";"1987-02-24";0.32;"USD"
