"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-11";0.2962;"USD"
"2024-04-08";"2024-03-14";0.6668;"USD"
"2024-03-07";"2024-02-08";0.3925;"USD"
"2024-02-07";"2024-01-11";0.3653;"USD"
"2024-01-08";"2023-12-14";0.5963;"USD"
"2023-12-07";"2023-11-09";0.397;"USD"
"2023-11-07";"2023-10-12";0.4291;"USD"
"2023-10-06";"2023-09-14";0.4003;"USD"
"2023-09-08";"2023-08-10";0.3476;"USD"
"2023-08-07";"2023-07-13";0.5062;"USD"
"2023-07-10";"2023-06-08";0.39;"USD"
"2023-06-07";"2023-05-11";0.2254;"USD"
"2023-05-05";"2023-04-13";0.3639;"USD"
"2023-04-12";"2023-03-09";0.2732;"USD"
"2023-03-07";"2023-02-09";0.2532;"USD"
"2023-02-07";"2023-01-12";0.3192;"USD"
"2023-01-09";"2022-12-08";0.1987;"USD"
"2022-12-07";"2022-11-10";0.1856;"USD"
"2022-11-07";"2022-10-13";0.1514;"USD"
"2022-10-07";"2022-09-08";0.1323;"USD"
"2022-09-08";"2022-08-11";0.0875;"USD"
"2022-08-05";"2022-07-14";0.0903;"USD"
"2022-07-08";"2022-06-09";0.0729;"USD"
"2022-06-07";"2022-05-12";0.0538;"USD"
"2022-05-06";"2022-04-21";0.0546;"USD"
"2022-04-07";"2022-03-10";0.0447;"USD"
"2022-03-07";"2022-02-10";0.0426;"USD"
"2022-02-07";"2022-01-13";0.0505;"USD"
"2022-01-10";"2021-12-09";0.0226;"USD"
"2021-12-07";"2021-11-11";0.0233;"USD"
"2021-11-05";"2021-10-14";0.0512;"USD"
"2021-10-07";"2021-09-09";0.0348;"USD"
"2021-09-08";"2021-08-12";0.0537;"USD"
"2021-08-06";"2021-07-08";0.0502;"USD"
"2021-07-08";"2021-06-10";0.0608;"USD"
"2021-06-07";"2021-05-13";0.0655;"USD"
"2021-05-07";"2021-04-08";0.0832;"USD"
"2021-04-07";"2021-03-11";0.0654;"USD"
"2021-03-05";"2021-02-11";0.0828;"USD"
"2021-02-05";"2021-01-14";0.0826;"USD"
"2021-01-08";"2020-12-10";0.0834;"USD"
"2020-12-07";"2020-11-12";0.1185;"USD"
"2020-11-06";"2020-10-08";0.1121;"USD"
"2020-10-07";"2020-09-10";0.1369;"USD"
"2020-09-08";"2020-08-13";0.1486;"USD"
"2020-08-07";"2020-07-09";0.1481;"USD"
"2020-07-08";"2020-06-11";0.1655;"USD"
"2020-06-05";"2020-05-14";0.1869;"USD"
"2020-05-07";"2020-04-16";0.1948;"USD"
"2020-04-07";"2020-03-12";0.1748;"USD"
"2020-03-06";"2020-02-13";0.2593;"USD"
"2020-02-07";"2020-01-09";0.1914;"USD"
"2020-01-08";"2019-12-12";0.1676;"USD"
"2019-12-06";"2019-11-14";0.2405;"USD"
"2019-11-07";"2019-10-10";0.2092;"USD"
"2019-10-07";"2019-09-12";0.2705;"USD"
"2019-09-09";"2019-08-08";0.2267;"USD"
"2019-08-07";"2019-07-11";0.2347;"USD"
"2019-07-08";"2019-06-13";0.2519;"USD"
"2019-06-07";"2019-05-09";0.1894;"USD"
"2019-05-07";"2019-04-11";0.2372;"USD"
"2019-04-05";"2019-03-14";0.216;"USD"
"2019-03-07";"2019-02-14";0.2709;"USD"
"2019-02-07";"2019-01-10";0.1653;"USD"
"2019-01-08";"2018-12-13";0.2343;"USD"
"2018-12-07";"2018-11-08";0.1808;"USD"
"2018-11-07";"2018-10-11";0.1055;"USD"
"2018-10-05";"2018-09-13";0.2931;"USD"
"2018-09-10";"2018-08-09";0.152;"USD"
"2018-08-07";"2018-07-12";0.1816;"USD"
"2018-07-09";"2018-06-14";0.2236;"USD"
"2018-06-07";"2018-05-10";0.1758;"USD"
"2018-05-07";"2018-04-12";0.2612;"USD"
