"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-14";0.25;"USD"
"2024-04-01";"2024-03-14";0.25;"USD"
"2024-01-02";"2023-12-14";0.235;"USD"
"2023-10-02";"2023-09-14";0.235;"USD"
"2023-07-03";"2023-06-14";0.235;"USD"
"2023-04-03";"2023-03-14";0.235;"USD"
"2023-01-03";"2022-12-14";0.22;"USD"
"2022-10-03";"2022-09-14";0.22;"USD"
"2022-07-01";"2022-06-14";0.22;"USD"
"2022-04-01";"2022-03-14";0.22;"USD"
"2022-01-03";"2021-12-14";0.2;"USD"
"2021-10-28";"2021-10-22";1.25;"USD"
"2021-10-01";"2021-09-14";0.2;"USD"
"2021-08-13";"2021-08-05";0.15;"USD"
"2021-07-01";"2021-06-14";0.19;"USD"
"2021-05-14";"2021-05-06";0.15;"USD"
"2021-04-01";"2021-03-12";0.19;"USD"
"2021-02-12";"2021-02-04";0.15;"USD"
"2021-01-04";"2020-12-14";0.19;"USD"
"2020-11-16";"2020-10-30";0.075;"USD"
"2020-10-01";"2020-09-14";0.185;"USD"
"2020-08-07";"2020-07-30";0.05;"USD"
"2020-07-01";"2020-06-12";0.185;"USD"
"2020-05-15";"2020-05-07";0.05;"USD"
"2020-04-01";"2020-03-12";0.185;"USD"
"2020-02-25";"2020-02-14";0.175;"USD"
"2020-01-02";"2019-12-12";0.185;"USD"
"2019-12-13";"2019-11-27";0.175;"USD"
"2019-10-01";"2019-09-12";0.185;"USD"
"2019-09-13";"2019-08-29";0.175;"USD"
"2019-07-01";"2019-06-13";0.17;"USD"
"2019-06-14";"2019-05-30";0.175;"USD"
"2019-04-01";"2019-03-14";0.17;"USD"
"2019-03-15";"2019-02-28";0.175;"USD"
"2019-01-02";"2018-12-13";0.17;"USD"
"2018-12-17";"2018-11-30";0.15;"USD"
"2018-10-01";"2018-09-13";0.17;"USD"
"2018-09-17";"2018-08-31";0.15;"USD"
"2018-07-02";"2018-06-14";0.14;"USD"
"2018-06-15";"2018-05-31";0.125;"USD"
"2018-04-02";"2018-03-14";0.14;"USD"
"2018-03-20";"2018-02-28";0.125;"USD"
"2018-01-02";"2017-12-14";0.14;"USD"
"2017-10-02";"2017-09-14";0.14;"USD"
"2017-07-03";"2017-06-13";0.125;"USD"
"2017-04-03";"2017-03-13";0.125;"USD"
"2017-01-03";"2016-12-13";0.125;"USD"
"2016-10-03";"2016-09-13";0.125;"USD"
"2016-07-01";"2016-06-13";0.1;"USD"
"2016-04-01";"2016-03-11";0.1;"USD"
"2016-01-04";"2015-12-11";0.1;"USD"
"2015-10-01";"2015-09-11";0.1;"USD"
"2015-07-01";"2015-06-11";0.075;"USD"
"2015-04-01";"2015-03-12";0.075;"USD"
"2015-01-02";"2014-12-11";0.075;"USD"
"2014-10-01";"2014-09-11";0.075;"USD"
"2014-07-01";"2014-06-11";0.05;"USD"
"2014-04-01";"2014-03-12";0.05;"USD"
"2014-01-02";"2013-12-11";0.05;"USD"
"2013-10-01";"2013-09-11";0.05;"USD"
"2013-07-01";"2013-06-12";0.01;"USD"
"2013-04-01";"2013-03-13";0.01;"USD"
"2013-01-02";"2012-12-12";0.01;"USD"
"2012-10-01";"2012-09-12";0.01;"USD"
"2012-07-02";"2012-06-13";0.01;"USD"
"2012-04-02";"2012-03-13";0.01;"USD"
"2012-01-03";"2011-12-13";0.01;"USD"
"2011-10-03";"2011-09-13";0.01;"USD"
"2011-07-01";"2011-06-13";0.01;"USD"
"2011-04-01";"2011-03-11";0.11;"USD"
"2011-01-03";"2010-12-13";0.22;"USD"
"2010-10-01";"2010-09-13";0.22;"USD"
"2010-07-01";"2010-06-11";0.22;"USD"
"2010-04-01";"2010-03-11";0.22;"USD"
"2010-01-01";"2009-12-11";0.22;"USD"
"2009-10-01";"2009-09-11";0.22;"USD"
"2009-07-01";"2009-06-11";0.22;"USD"
"2009-04-01";"2009-03-11";0.22;"USD"
"2009-01-02";"2008-12-11";0.22;"USD"
"2008-10-01";"2008-09-11";0.22;"USD"
"2008-07-01";"2008-06-11";0.22;"USD"
"2008-04-01";"2008-03-12";0.21;"USD"
"2008-01-02";"2007-12-12";0.21;"USD"
"2007-10-01";"2007-09-12";0.21;"USD"
"2007-07-02";"2007-06-13";0.21;"USD"
"2007-04-02";"2007-03-13";0.2;"USD"
"2007-01-02";"2006-12-13";0.2;"USD"
"2006-10-02";"2006-09-13";0.2;"USD"
"2006-07-03";"2006-06-13";0.2;"USD"
"2006-04-03";"2006-03-13";0.19;"USD"
"2006-01-03";"2005-12-13";0.19;"USD"
"2005-10-03";"2005-09-13";0.19;"USD"
"2005-07-01";"2005-06-13";0.19;"USD"
"2005-04-01";"2005-03-11";0.19;"USD"
"2005-01-03";"2004-12-13";0.19;"USD"
"2004-10-01";"2004-09-13";0.18;"USD"
"2004-07-01";"2004-06-14";0.18;"USD"
"2004-04-01";"2004-03-11";0.18;"USD"
"2004-01-02";"2003-12-11";0.18;"USD"
"2003-10-01";"2003-09-11";0.16;"USD"
"2003-07-01";"2003-06-11";0.16;"USD"
"2003-04-01";"2003-03-12";0.16;"USD"
"2003-01-02";"2002-12-11";0.16;"USD"
"2002-10-01";"2002-09-11";0.15;"USD"
"2002-07-01";"2002-06-12";0.15;"USD"
"2002-04-01";"2002-03-13";0.15;"USD"
"2002-01-02";"2001-12-12";0.15;"USD"
"2001-10-01";"2001-09-12";0.14;"USD"
"2001-07-02";"2001-06-13";0.14;"USD"
"2001-04-02";"2001-03-13";0.14;"USD"
"2001-01-02";"2000-12-13";0.14;"USD"
"2000-10-02";"2000-09-13";0.13;"USD"
"2000-07-03";"2000-06-13";0.13;"USD"
"2000-04-03";"2000-03-13";0.13;"USD"
"2000-01-03";"1999-12-13";0.13;"USD"
"1999-10-01";"1999-09-13";0.12;"USD"
"1999-07-01";"1999-06-11";0.12;"USD"
"1999-04-01";"1999-03-11";0.12;"USD"
"1999-01-04";"1998-12-11";0.12;"USD"
"1998-10-01";"1998-09-11";0.11;"USD"
"1998-07-01";"1998-06-11";0.11;"USD"
"1998-04-01";"1998-03-11";0.11;"USD"
"1998-01-02";"1997-12-10";0.11;"USD"
"1997-10-01";"1997-09-11";0.095;"USD"
"1997-07-01";"1997-06-11";0.095;"USD"
"1997-04-01";"1997-03-12";0.095;"USD"
"1997-01-02";"1996-12-11";0.095;"USD"
"1996-10-01";"1996-09-11";0.085;"USD"
"1996-07-01";"1996-06-12";0.085;"USD"
"1996-04-02";"1996-03-13";0.085;"USD"
"1996-01-02";"1995-12-13";0.085;"USD"
"1995-10-02";"1995-09-13";0.075;"USD"
"1995-07-02";"1995-06-13";0.075;"USD"
"1995-04-03";"1995-03-09";0.075;"USD"
"1995-01-03";"1994-12-09";0.075;"USD"
"1994-10-03";"1994-09-09";0.0675;"USD"
"1994-07-01";"1994-06-09";0.0675;"USD"
"1994-04-01";"1994-03-09";0.0675;"USD"
"1994-01-03";"1993-12-09";0.0675;"USD"
"1993-10-01";"1993-09-09";0.0587;"USD"
"1993-07-01";"1993-06-09";0.0587;"USD"
"1993-04-01";"1993-03-09";0.0587;"USD"
"1993-01-04";"1992-12-09";0.0587;"USD"
"1992-10-01";"1992-09-09";0.0543;"USD"
"1992-07-01";"1992-06-09";0.0543;"USD"
"1992-04-01";"1992-03-09";0.0543;"USD"
"1992-01-02";"1991-12-09";0.0543;"USD"
"1991-10-01";"1991-09-09";0.05;"USD"
"1991-07-01";"1991-06-10";0.05;"USD"
"1991-04-01";"1991-03-11";0.05;"USD"
"1991-01-02";"1990-12-10";0.05;"USD"
"1990-10-01";"1990-09-10";0.0457;"USD"
"1990-07-02";"1990-06-11";0.0457;"USD"
"1990-04-02";"1990-03-09";0.0457;"USD"
"1990-01-02";"1989-12-11";0.0457;"USD"
"1989-10-02";"1989-09-11";0.0413;"USD"
"1989-07-03";"1989-06-09";0.0413;"USD"
"1989-04-03";"1989-03-09";0.0413;"USD"
"1989-01-03";"1988-12-09";0.0413;"USD"
"1988-10-03";"1988-09-09";0.037;"USD"
"1988-07-01";"1988-06-09";0.037;"USD"
"1988-04-05";"1988-03-14";0.037;"USD"
"1988-01-05";"1987-12-09";0.037;"USD"
"1988-01-02";"1987-12-09";0.03;"USD"
"1987-10-02";"1987-09-10";0.037;"USD"
"1987-07-02";"1987-06-11";0.037;"USD"
"1987-04-03";"1987-03-13";0.0326;"USD"
"1987-01-05";"1986-12-09";0.03;"USD"
"1986-10-02";"1986-09-11";0.03;"USD"
"1986-07-03";"1986-06-12";0.03;"USD"
"1986-04-02";"1986-03-12";0.02;"USD"
"1986-01-08";"1985-12-13";0.02;"USD"
