"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-13";1;"EUR"
"2023-03-17";"2023-03-15";1;"EUR"
"2023-03-10";"2023-03-08";1;"EUR"
"2022-04-19";"2022-04-13";1.02;"EUR"
"2021-04-26";"2021-04-22";0.51;"EUR"
"2020-02-17";"2020-02-13";0.51;"EUR"
"2019-02-15";"2019-02-13";0.51;"EUR"
"2018-03-13";"2018-03-09";0.51;"EUR"
"2017-02-15";"2017-02-13";0.51;"EUR"
"2016-02-17";"2016-02-15";0.51;"EUR"
"2015-02-12";"2015-02-10";0.51;"EUR"
"2014-02-13";"2014-02-10";0.51;"EUR"
"2013-01-29";"2013-01-24";0.51;"EUR"
"2012-02-03";"2012-01-31";0.51;"EUR"
"2011-01-26";"2011-01-21";0.48;"EUR"
"2010-01-27";"2010-01-22";0.34;"EUR"
"2009-03-09";"2009-03-04";0.34;"EUR"
"2008-02-19";"2008-02-14";0.5;"EUR"
"2007-02-09";"2007-02-09";0.5;"EUR"
"2006-01-16";"2006-01-16";0.38;"EUR"
"2005-01-20";"2005-01-20";0.38;"EUR"
"2003-03-05";"2003-03-05";0.25;"EUR"
"2002-03-05";"2002-03-05";0.25;"EUR"
"2001-03-05";"2001-03-05";0.21;"EUR"
"2000-02-29";"2000-02-29";0.17;"EUR"
"1999-03-05";"1999-03-05";0.15;"EUR"
