"payDate";"exDate";"amount";"currency"
"2024-02-26";"2024-02-08";0.51;"USD"
"2023-11-27";"2023-11-10";0.51;"USD"
"2023-08-28";"2023-08-10";0.485;"USD"
"2023-05-30";"2023-05-11";0.485;"USD"
"2023-02-27";"2023-02-09";0.485;"USD"
"2022-11-28";"2022-11-10";0.485;"USD"
"2022-08-29";"2022-08-12";0.46;"USD"
"2022-05-31";"2022-05-13";0.46;"USD"
"2022-02-28";"2022-02-11";0.46;"USD"
"2021-11-29";"2021-11-12";0.46;"USD"
"2021-09-07";"2021-08-13";0.44;"USD"
"2021-06-01";"2021-05-14";0.44;"USD"
"2021-03-01";"2021-02-11";0.44;"USD"
"2020-11-30";"2020-11-13";0.44;"USD"
"2020-09-01";"2020-08-14";0.42;"USD"
"2020-06-01";"2020-05-15";0.42;"USD"
"2020-03-02";"2020-02-13";0.42;"USD"
"2019-12-02";"2019-11-15";0.4;"USD"
"2019-09-03";"2019-08-16";0.4;"USD"
"2019-06-03";"2019-05-17";0.4;"USD"
"2019-03-04";"2019-02-15";0.4;"USD"
"2018-12-03";"2018-11-16";0.4;"USD"
"2018-09-04";"2018-08-17";0.38;"USD"
"2018-06-04";"2018-05-18";0.38;"USD"
"2018-03-05";"2018-02-16";0.38;"USD"
"2017-12-04";"2017-11-17";0.38;"USD"
"2017-09-05";"2017-08-17";0.365;"USD"
"2017-06-05";"2017-05-18";0.365;"USD"
"2017-03-06";"2017-02-16";0.365;"USD"
"2016-12-05";"2016-11-17";0.365;"USD"
"2016-09-06";"2016-08-18";0.34;"USD"
"2016-06-06";"2016-05-19";0.34;"USD"
"2016-03-07";"2016-02-18";0.34;"USD"
"2015-12-01";"2015-11-12";0.34;"USD"
"2015-09-01";"2015-08-13";0.29;"USD"
"2015-06-01";"2015-05-14";0.29;"USD"
"2015-03-02";"2015-02-12";0.29;"USD"
"2014-12-01";"2014-11-13";0.29;"USD"
"2014-09-02";"2014-08-14";0.235;"USD"
"2014-06-02";"2014-05-15";0.235;"USD"
"2014-03-03";"2014-02-13";0.235;"USD"
"2013-12-02";"2013-11-14";0.235;"USD"
"2013-09-03";"2013-08-15";0.21;"USD"
"2013-06-03";"2013-05-16";0.21;"USD"
"2013-03-04";"2013-02-13";0.21;"USD"
"2012-12-03";"2012-11-15";0.21;"USD"
"2012-09-04";"2012-08-17";0.13;"USD"
"2012-06-04";"2012-05-17";0.13;"USD"
"2012-03-05";"2012-02-15";0.13;"USD"
"2011-12-05";"2011-11-17";0.13;"USD"
"2011-09-06";"2011-08-18";0.115;"USD"
"2011-06-06";"2011-05-20";0.115;"USD"
"2011-03-07";"2011-02-16";0.1;"USD"
"2010-12-06";"2010-11-18";0.1;"USD"
"2010-09-07";"2010-08-20";0.08;"USD"
"2010-06-07";"2010-05-20";0.08;"USD"
"2010-03-01";"2010-02-10";0.08;"USD"
"2009-12-07";"2009-11-19";0.08;"USD"
"2009-09-08";"2009-08-20";0.06;"USD"
"2009-06-01";"2009-05-14";0.05;"USD"
"2009-03-02";"2009-02-12";0.05;"USD"
"2008-12-08";"2008-11-20";0.05;"USD"
"2008-09-02";"2008-08-14";0.075;"USD"
"2008-06-02";"2008-05-15";0.075;"USD"
"2008-03-03";"2008-02-13";0.075;"USD"
"2007-12-03";"2007-11-15";0.075;"USD"
"2007-09-04";"2007-08-16";0.05;"USD"
"2007-06-04";"2007-05-17";0.05;"USD"
"2007-03-13";"2007-02-23";0.05;"USD"
"2006-12-04";"2006-11-16";0.05;"USD"
"2006-09-05";"2006-08-17";0.025;"USD"
"2006-06-05";"2006-05-18";0.025;"USD"
"2006-03-06";"2006-02-15";0.025;"USD"
"2005-12-12";"2005-11-22";0.05;"USD"
"2005-09-06";"2005-08-18";0.025;"USD"
"2005-06-07";"2005-05-19";0.025;"USD"
"2005-03-07";"2005-02-16";0.025;"USD"
"2004-12-07";"2004-11-18";0.025;"USD"
"2004-09-07";"2004-08-19";0.025;"USD"
"2004-06-07";"2004-05-14";0.025;"USD"
"2004-03-01";"2004-02-11";0.025;"USD"
"2003-12-01";"2003-11-13";0.025;"USD"
"2003-09-02";"2003-08-14";0.025;"USD"
"2003-06-02";"2003-05-15";0.025;"USD"
"2003-03-10";"2002-08-15";0.01;"USD"
"2003-03-03";"2003-02-12";0.025;"USD"
"2002-12-02";"2002-11-14";0.025;"USD"
"2002-09-03";"2002-08-15";0.00625;"USD"
"2002-06-03";"2002-05-16";0.00625;"USD"
"2002-03-01";"2002-02-19";0.00625;"USD"
"2001-12-03";"2001-11-15";0.00625;"USD"
