"payDate";"exDate";"amount";"currency"
"2022-09-23";"2022-09-01";0.01675;"GBP"
"2022-06-07";"2022-05-05";0.01876;"GBP"
"2021-09-28";"2021-09-09";0.01413;"GBP"
"2021-06-02";"2021-05-06";0.01681;"GBP"
"2020-12-31";"2020-12-03";0.02983;"GBP"
"2019-09-19";"2019-08-29";0.016366;"GBP"
"2019-06-12";"2019-05-16";0.015227;"GBP"
"2018-09-20";"2018-08-30";0.015186;"GBP"
"2018-06-01";"2018-05-10";0.014508;"GBP"
"2017-09-21";"2017-08-31";0.0106;"GBP"
"2017-05-17";"2017-04-20";0.0108;"GBP"
"2016-09-22";"2016-09-01";0.0105;"GBP"
