"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-08";0.154543;"USD"
"2023-12-22";"2023-12-04";0.080626;"USD"
"2023-09-22";"2023-09-01";0.080407;"USD"
"2023-06-23";"2023-06-02";0.080436;"USD"
"2023-03-30";"2023-03-10";0.153975;"USD"
"2022-12-22";"2022-12-08";0.080978;"USD"
"2022-09-22";"2022-09-01";0.080262;"USD"
"2022-06-22";"2022-05-31";0.08024;"USD"
"2022-03-31";"2022-03-11";0.154626;"USD"
"2021-12-22";"2021-12-01";0.080734;"USD"
"2021-09-22";"2021-09-01";0.080946;"USD"
"2021-06-22";"2021-06-02";0.081148;"USD"
"2021-03-25";"2021-03-05";0.155809;"USD"
"2020-12-22";"2020-12-01";0.081264;"USD"
"2020-09-22";"2020-09-01";0.081287;"USD"
"2020-06-22";"2020-06-01";0.081248;"USD"
"2020-03-26";"2020-03-05";0.153182;"USD"
"2019-12-20";"2019-11-29";0.08;"USD"
"2019-09-20";"2019-08-29";0.08;"USD"
"2019-06-21";"2019-05-30";0.08;"USD"
"2019-03-28";"2019-03-07";0.15;"USD"
"2018-12-21";"2018-11-30";0.08;"USD"
"2018-09-21";"2018-08-30";0.08;"USD"
"2018-06-22";"2018-06-04";0.08;"USD"
"2018-03-29";"2018-03-15";0.15;"USD"
"2017-12-22";"2017-12-01";0.08;"USD"
"2017-09-22";"2017-08-31";0.08;"USD"
"2017-06-22";"2017-06-01";0.08;"USD"
"2017-03-30";"2017-03-08";0.14;"USD"
"2016-12-22";"2016-11-30";0.07;"USD"
"2016-09-22";"2016-08-31";0.07;"USD"
"2016-06-22";"2016-05-27";0.07;"USD"
"2016-03-31";"2016-03-09";0.14;"USD"
"2015-12-22";"2015-11-30";0.07;"USD"
"2015-09-22";"2015-09-01";0.07;"USD"
"2015-06-22";"2015-05-29";0.07;"USD"
"2015-03-31";"2015-03-09";0.13;"USD"
"2014-12-22";"2014-11-28";0.06;"USD"
"2014-09-22";"2014-08-28";0.07;"USD"
"2014-06-20";"2014-05-29";0.07;"USD"
"2013-12-20";"2013-11-27";0.07;"USD"
"2013-06-21";"2013-05-29";0.07;"USD"
"2013-03-28";"2013-03-06";0.13;"USD"
"2012-12-21";"2012-11-29";0.07;"USD"
"2012-09-21";"2012-08-29";0.07;"USD"
"2012-06-22";"2012-05-31";0.07;"USD"
"2012-03-29";"2012-03-07";0.12;"USD"
"2011-12-22";"2011-11-30";0.07;"USD"
"2011-09-22";"2011-08-31";0.07;"USD"
"2011-06-22";"2011-05-27";0.07;"USD"
"2011-04-04";"2011-03-11";0.12;"USD"
"2010-12-22";"2010-11-30";0.07;"USD"
"2010-09-22";"2010-09-01";0.05;"USD"
