"payDate";"exDate";"amount";"currency"
"2023-05-10";"2023-04-27";0.18;"SGD"
"2022-08-19";"2022-08-08";0.15;"SGD"
"2022-05-12";"2022-04-28";0.21;"SGD"
"2021-08-19";"2021-08-06";0.31;"SGD"
"2021-05-11";"2021-04-29";0.17;"SGD"
"2020-08-20";"2020-08-07";0.18;"SGD"
"2020-06-18";"2020-06-08";0.32;"SGD"
"2020-05-14";"2020-04-30";0.2;"SGD"
"2019-08-06";"2019-07-25";0.31;"SGD"
"2019-05-10";"2019-04-29";0.4;"SGD"
"2018-08-07";"2018-07-25";0.39;"SGD"
"2018-05-10";"2018-04-25";0.36;"SGD"
"2017-08-08";"2017-07-26";0.28;"SGD"
"2017-05-11";"2017-04-26";0.32;"SGD"
"2016-08-10";"2016-07-27";0.38;"SGD"
"2016-05-06";"2016-04-22";0.56;"SGD"
"2015-08-13";"2015-07-29";0.6;"SGD"
"2015-05-06";"2015-04-22";0.36;"SGD"
"2014-08-13";"2014-07-31";0.12;"SGD"
"2014-05-07";"2014-04-23";0.3;"SGD"
"2013-08-07";"2013-07-25";0.1;"SGD"
"2013-05-08";"2013-04-24";0.27;"SGD"
"2012-08-08";"2012-07-25";0.18;"SGD"
"2012-05-09";"2012-04-25";0.26;"SGD"
"2011-08-10";"2011-07-27";0.17;"SGD"
"2011-05-10";"2011-04-26";0.26;"SGD"
"2010-08-18";"2010-08-04";0.16;"SGD"
"2010-05-11";"2010-04-27";0.23;"SGD"
"2009-08-19";"2009-08-05";0.15;"SGD"
"2009-05-12";"2009-04-28";0.21;"SGD"
"2008-08-26";"2008-08-13";0.14;"SGD"
"2008-05-13";"2008-04-29";0.55;"SGD"
"2007-08-22";"2007-08-08";0.09;"SGD"
"2007-06-06";"2007-05-23";0.14;"SGD"
"2007-05-15";"2007-05-02";0.145455;"SGD"
"2006-08-25";"2006-08-10";0.12;"SGD"
"2006-06-27";"2006-06-14";0.104545;"SGD"
"2006-05-18";"2006-05-03";0.13;"SGD"
"2005-08-26";"2005-08-11";0.1;"SGD"
"2005-05-25";"2005-05-24";0.090909;"SGD"
"2005-05-18";"2005-05-04";0.11;"SGD"
