"payDate";"exDate";"amount";"currency"
"2024-06-11";"2024-05-21";0.1932;"AUD"
"2024-03-19";"2024-02-27";0.1898;"AUD"
"2023-12-12";"2023-11-21";0.1973;"AUD"
"2023-09-27";"2023-09-06";0.1877;"AUD"
"2023-06-20";"2023-05-23";0.1843;"AUD"
"2023-03-21";"2023-02-28";0.173;"AUD"
"2022-12-13";"2022-11-22";0.1944;"AUD"
"2022-09-28";"2022-09-07";0.1726;"AUD"
"2022-06-14";"2022-05-24";0.1668;"AUD"
"2022-03-15";"2022-02-22";0.1685;"AUD"
"2021-12-14";"2021-11-23";0.1601;"AUD"
"2021-09-28";"2021-09-07";0.1593;"AUD"
"2021-06-15";"2021-05-25";0.1512;"AUD"
"2021-03-16";"2021-02-23";0.1521;"AUD"
"2020-12-15";"2020-11-23";0.1655;"AUD"
"2020-09-23";"2020-09-02";0.16;"AUD"
"2020-06-17";"2020-05-27";0.177;"AUD"
"2020-03-24";"2020-03-03";0.171;"AUD"
"2019-12-17";"2019-11-27";0.17;"AUD"
"2019-10-08";"2019-09-10";0.18;"AUD"
"2019-05-13";"2019-04-26";0.17;"AUD"
"2019-04-01";"2019-03-04";0.3;"AUD"
"2018-10-16";"2018-09-07";0.33;"AUD"
"2018-03-28";"2018-02-27";0.26;"AUD"
"2017-09-28";"2017-09-04";0.3;"AUD"
"2017-03-24";"2017-02-24";0.26;"AUD"
"2016-09-29";"2016-09-06";0.29;"AUD"
"2016-03-22";"2016-02-23";0.27;"AUD"
"2015-09-30";"2015-09-07";0.29;"AUD"
"2015-03-26";"2015-02-24";0.24;"AUD"
"2014-09-30";"2014-09-02";0.24;"AUD"
"2014-03-26";"2014-02-25";0.2;"AUD"
"2013-09-30";"2013-09-02";0.21;"AUD"
"2013-03-27";"2013-02-25";0.2;"AUD"
"2012-09-25";"2012-08-28";0.19;"AUD"
"2012-03-29";"2012-02-27";0.18;"AUD"
"2011-09-28";"2011-08-29";0.18;"AUD"
"2011-03-31";"2011-02-28";0.17;"AUD"
"2010-10-01";"2010-09-02";0.17;"AUD"
"2010-03-31";"2010-03-02";0.13;"AUD"
"2009-09-18";"2009-08-24";0.17;"AUD"
"2009-03-25";"2009-02-24";0.15;"AUD"
"2008-10-03";"2008-09-04";0.15;"AUD"
"2008-03-31";"2008-02-26";0.15;"AUD"
"2007-10-05";"2007-09-06";0.15;"AUD"
"2007-03-30";"2007-03-01";0.15;"AUD"
"2006-09-29";"2006-09-01";0.15;"AUD"
"2006-03-31";"2006-03-02";0.15;"AUD"
"2005-09-28";"2005-09-02";0.15;"AUD"
"2005-03-23";"2005-02-24";0.15;"AUD"
"2004-09-29";"2004-09-03";0.14;"AUD"
"2004-03-31";"2004-03-04";0.14;"AUD"
"2003-10-01";"2003-09-05";0.13;"AUD"
"2003-04-02";"2003-03-06";0.13;"AUD"
"2002-10-02";"2002-09-06";0.12;"AUD"
"2002-03-28";"2002-03-01";0.12;"AUD"
"2001-10-03";"2001-09-07";0.12;"AUD"
"2001-04-04";"2001-03-08";0.1303;"AUD"
"2001-04-04";"2001-03-07";0.12;"AUD"
"2000-10-04";"2000-09-08";0.17;"AUD"
"2000-04-15";"2000-03-09";0.13;"AUD"
"2000-04-05";"2000-03-09";0.14152;"AUD"
"1999-10-06";"1999-09-10";0.14;"AUD"
"1999-04-14";"1999-03-19";0.13;"AUD"
"1998-10-14";"1998-09-18";0.112;"AUD"
"1998-10-14";"1998-09-16";0.1862;"AUD"
"1998-04-15";"1998-03-21";0.14;"AUD"
"1998-04-15";"1998-03-20";0.13;"AUD"
"1998-04-15";"1998-03-18";0.13408;"AUD"
"1997-10-15";"1997-09-19";0.14;"AUD"
"1997-10-15";"1997-09-17";0.14896;"AUD"
"1997-04-16";"1997-03-18";0.13408;"AUD"
"1997-04-16";"1997-03-20";0.13;"AUD"
"1996-10-16";"1996-09-20";0.14;"AUD"
"1996-10-16";"1996-09-18";0.14896;"AUD"
"1996-04-17";"1996-03-22";0.13;"AUD"
"1996-04-17";"1996-03-20";0.13408;"AUD"
"1995-10-18";"1995-09-22";0.14;"AUD"
"1995-10-18";"1995-09-20";0.14896;"AUD"
"1995-04-19";"1995-03-22";0.13408;"AUD"
"1995-04-19";"1995-03-24";0.13;"AUD"
"1994-10-19";"1994-09-21";0.13;"AUD"
"1994-10-19";"1994-09-19";0.13408;"AUD"
"1994-04-20";"1994-03-23";0.11;"AUD"
"1994-04-20";"1994-03-21";0.11912;"AUD"
"1993-10-20";"1993-09-22";0.11;"AUD"
"1993-10-20";"1993-09-20";0.11912;"AUD"
"1993-04-21";"1993-03-24";0.1;"AUD"
"1993-04-21";"1993-03-22";0.11168;"AUD"
"1992-10-21";"1992-09-22";0.1;"AUD"
"1992-10-21";"1992-09-18";0.11168;"AUD"
"1992-04-15";"1992-03-18";0.1;"AUD"
"1992-04-15";"1992-03-16";0.10424;"AUD"
"1991-10-16";"1991-09-19";0.1;"AUD"
"1991-04-17";"1991-03-15";0.09;"AUD"
"1990-10-17";"1990-09-19";0.08;"AUD"
"1990-04-11";"1990-03-14";0.072;"AUD"
"1989-10-11";"1989-09-14";0.08;"AUD"
"1989-04-12";"1989-03-16";0.072;"AUD"
"1988-10-12";"1988-09-13";0.072;"AUD"
"1988-04-13";"1988-03-15";0.07;"AUD"
"1987-10-13";"1987-09-15";0.07;"AUD"
"1987-04-13";"1987-03-17";0.06;"AUD"
"1986-10-14";"1986-09-17";0.056;"AUD"
"1986-04-15";"1986-03-18";0.048;"AUD"
"1985-10-14";"1985-09-12";0.048;"AUD"
"1985-04-16";"1985-03-07";0.048;"AUD"
"1984-10-16";"1984-09-13";0.056;"AUD"
"1984-04-17";"1984-03-08";0.04;"AUD"
