"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-02-28";3902;"JPY"
"2023-11-15";"2023-08-30";3744;"JPY"
"2023-05-17";"2023-02-27";4068;"JPY"
"2022-11-14";"2022-08-30";3852;"JPY"
"2022-05-19";"2022-02-25";3460;"JPY"
"2021-11-12";"2021-08-30";3553;"JPY"
"2021-05-19";"2021-02-25";3546;"JPY"
"2020-11-12";"2020-08-28";3840;"JPY"
"2020-05-15";"2020-02-27";4058;"JPY"
"2019-11-13";"2019-08-29";3755;"JPY"
"2019-05-21";"2019-02-26";3487;"JPY"
"2018-11-09";"2018-08-29";3489;"JPY"
"2018-05-17";"2018-02-26";3299;"JPY"
"2017-11-13";"2017-08-29";3230;"JPY"
"2017-05-12";"2017-02-24";3252;"JPY"
