"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-28";0.3;"EUR"
"2023-04-04";"2023-03-31";0.3;"EUR"
"2022-04-05";"2022-04-01";0.2;"EUR"
"2021-03-30";"2021-03-26";0.1;"EUR"
"2020-05-22";"2020-05-19";0.1;"EUR"
"2019-06-04";"2019-05-30";0.1;"EUR"
"2018-05-28";"2018-05-24";0.1;"EUR"
"2017-05-29";"2017-05-25";0.1;"EUR"
"2016-05-26";"2016-05-26";0.1;"EUR"
"2015-05-28";"2015-05-28";0.1;"EUR"
"2014-05-21";"2014-05-21";0.1;"EUR"
"2013-05-15";"2013-05-15";0.1;"EUR"
"2012-05-09";"2012-05-09";0.1;"EUR"
