"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-03";0.71;"USD"
"2024-03-28";"2024-03-11";0.69;"USD"
"2023-12-20";"2023-11-30";0.67;"USD"
"2023-09-29";"2023-09-06";0.65;"USD"
"2023-06-30";"2023-05-31";0.64;"USD"
"2023-03-31";"2023-03-14";0.64;"USD"
"2022-12-19";"2022-11-30";0.64;"USD"
"2022-09-30";"2022-09-07";0.64;"USD"
"2022-06-24";"2022-06-01";0.64;"USD"
"2022-03-25";"2022-03-09";0.64;"USD"
"2021-12-21";"2021-11-30";0.64;"USD"
"2021-09-24";"2021-08-31";0.63;"USD"
"2021-06-25";"2021-06-02";0.61;"USD"
"2021-03-26";"2021-02-26";0.56;"USD"
"2020-12-21";"2020-12-01";0.56;"USD"
"2020-09-25";"2020-08-31";0.56;"USD"
"2020-06-26";"2020-05-29";0.56;"USD"
"2020-03-27";"2020-02-28";0.56;"USD"
"2019-12-27";"2019-12-02";0.55;"USD"
"2019-09-27";"2019-09-04";0.55;"USD"
"2019-06-28";"2019-05-31";0.54;"USD"
"2019-03-29";"2019-03-01";0.54;"USD"
"2018-12-28";"2018-11-30";0.54;"USD"
"2018-09-28";"2018-09-05";0.53;"USD"
"2018-06-29";"2018-06-01";0.52;"USD"
"2018-03-29";"2018-03-02";0.51;"USD"
"2017-12-28";"2017-12-01";0.49;"USD"
"2017-09-29";"2017-08-30";0.47;"USD"
"2017-06-30";"2017-06-01";0.46;"USD"
"2017-03-31";"2017-03-02";0.45;"USD"
"2016-12-27";"2016-12-01";0.43;"USD"
"2016-09-30";"2016-08-31";0.41;"USD"
"2016-06-24";"2016-06-02";0.39;"USD"
"2016-03-25";"2016-03-03";0.38;"USD"
"2015-12-28";"2015-12-03";0.38;"USD"
"2015-09-25";"2015-09-02";0.38;"USD"
"2015-06-26";"2015-06-04";0.38;"USD"
"2015-03-27";"2015-03-05";0.36;"USD"
"2014-12-26";"2014-12-04";0.34;"USD"
"2014-09-26";"2014-09-04";0.34;"USD"
"2014-06-27";"2014-06-05";0.32;"USD"
"2014-03-28";"2014-03-06";0.28;"USD"
"2013-12-27";"2013-12-05";0.26;"USD"
"2013-09-27";"2013-09-03";0.26;"USD"
"2013-06-28";"2013-05-30";0.23;"USD"
"2013-03-29";"2013-03-07";0.23;"USD"
"2012-12-28";"2012-12-06";0.21;"USD"
"2012-09-28";"2012-09-04";0.21;"USD"
"2012-06-29";"2012-05-31";0.18;"USD"
"2012-03-30";"2012-03-08";0.18;"USD"
"2011-12-02";"2011-11-08";0.7;"USD"
"2010-12-03";"2010-11-17";0.55;"USD"
"2009-12-04";"2009-11-10";0.5;"USD"
"2008-12-05";"2008-11-12";0.45;"USD"
"2007-12-07";"2007-11-14";0.9;"USD"
"2006-12-15";"2006-11-20";0.8;"USD"
"2005-12-16";"2005-11-15";0.65;"USD"
"2004-12-17";"2004-11-09";0.55;"USD"
"2003-12-08";"2003-11-05";0.45;"USD"
"2002-12-09";"2002-11-06";0.25;"USD"
