"payDate";"exDate";"amount";"currency"
"2024-06-21";"2024-06-05";0.1725;"USD"
"2024-03-20";"2024-03-01";0.1725;"USD"
"2023-12-27";"2023-12-08";0.165;"USD"
"2023-09-27";"2023-09-11";0.165;"USD"
"2023-06-21";"2023-06-02";0.165;"USD"
"2023-03-20";"2023-03-02";0.165;"USD"
"2022-12-23";"2022-12-08";0.1575;"USD"
"2022-09-22";"2022-09-09";0.1575;"USD"
"2022-06-17";"2022-06-01";0.1575;"USD"
"2022-03-18";"2022-02-25";0.1575;"USD"
"2021-12-23";"2021-12-07";0.15;"USD"
"2021-09-24";"2021-09-09";0.15;"USD"
"2021-06-25";"2021-06-09";0.15;"USD"
"2021-03-19";"2021-03-01";0.15;"USD"
"2020-12-18";"2020-12-03";0.02;"USD"
"2020-09-25";"2020-09-09";0.02;"USD"
"2020-06-12";"2020-05-21";0.02;"USD"
"2020-03-20";"2020-03-04";0.38;"USD"
"2019-12-27";"2019-12-13";0.375;"USD"
"2019-09-27";"2019-09-16";0.375;"USD"
"2019-06-14";"2019-05-29";0.375;"USD"
"2019-03-29";"2019-03-13";0.375;"USD"
"2018-12-28";"2018-12-13";0.37;"USD"
"2018-09-28";"2018-09-17";0.37;"USD"
"2018-06-15";"2018-05-30";0.37;"USD"
"2018-03-02";"2018-02-13";0.37;"USD"
"2017-12-29";"2017-12-14";0.365;"USD"
"2017-09-22";"2017-09-11";0.365;"USD"
"2017-06-09";"2017-05-23";0.365;"USD"
"2017-03-03";"2017-02-13";0.365;"USD"
"2016-12-30";"2016-12-14";0.35;"USD"
"2016-09-23";"2016-09-09";0.35;"USD"
"2016-06-10";"2016-05-24";0.35;"USD"
"2016-03-04";"2016-02-12";0.35;"USD"
"2015-12-28";"2015-12-09";0.31;"USD"
"2015-09-25";"2015-09-11";0.31;"USD"
"2015-06-12";"2015-05-26";0.31;"USD"
"2015-03-06";"2015-02-13";0.31;"USD"
"2014-12-26";"2014-12-12";0.275;"USD"
"2014-09-26";"2014-09-12";0.275;"USD"
"2014-06-13";"2014-05-27";0.275;"USD"
"2014-03-07";"2014-02-14";0.275;"USD"
"2013-12-27";"2013-12-13";0.21;"USD"
"2013-09-27";"2013-09-13";0.21;"USD"
"2013-06-14";"2013-05-28";0.21;"USD"
"2013-03-01";"2013-02-14";0.21;"USD"
"2012-12-28";"2012-12-14";0.155;"USD"
"2012-10-12";"2012-09-26";0.155;"USD"
"2012-06-15";"2012-05-29";0.155;"USD"
"2012-03-02";"2012-02-16";0.155;"USD"
"2011-12-30";"2011-12-16";0.125;"USD"
"2011-10-14";"2011-09-28";0.125;"USD"
"2011-06-17";"2011-05-31";0.125;"USD"
"2011-03-04";"2011-02-17";0.1;"USD"
"2010-12-31";"2010-12-17";0.1;"USD"
"2010-10-15";"2010-09-29";0.1;"USD"
"2010-06-18";"2010-06-01";0.1;"USD"
"2010-03-05";"2010-02-19";0.1;"USD"
"2009-12-31";"2009-12-17";0.1;"USD"
"2009-10-08";"2009-09-24";0.1;"USD"
"2009-06-19";"2009-06-02";0.1;"USD"
"2009-03-19";"2009-03-03";0.1;"USD"
"2008-12-30";"2008-12-17";0.33;"USD"
"2008-10-10";"2008-09-29";0.33;"USD"
"2008-06-20";"2008-06-03";0.33;"USD"
"2008-03-18";"2008-03-03";0.3;"USD"
"2007-12-28";"2007-12-19";0.3;"USD"
"2007-10-11";"2007-09-27";0.3;"USD"
"2007-06-19";"2007-06-07";0.25;"USD"
"2007-03-20";"2007-03-01";0.21;"USD"
"2006-12-28";"2006-12-20";0.21;"USD"
"2006-10-13";"2006-09-29";0.21;"USD"
"2006-06-26";"2006-06-05";0.21;"USD"
"2006-03-24";"2006-03-07";0.18;"USD"
"2005-12-28";"2005-12-14";0.18;"USD"
"2005-10-10";"2005-09-29";0.16;"USD"
"2005-06-24";"2005-06-10";0.16;"USD"
"2005-03-25";"2005-03-04";0.125;"USD"
"2004-12-29";"2004-12-15";0.125;"USD"
"2004-09-29";"2004-09-13";0.1;"USD"
"2004-06-24";"2004-06-01";0.1;"USD"
"2004-03-25";"2004-03-09";0.08;"USD"
"2003-12-29";"2003-12-11";0.08;"USD"
"2003-09-30";"2003-09-15";0.04;"USD"
"2003-06-20";"2003-06-06";0.04;"USD"
"2003-03-24";"2003-03-10";0.035;"USD"
"2002-12-31";"2002-12-18";0.035;"USD"
"2002-09-30";"2002-09-16";0.035;"USD"
"2002-06-21";"2002-06-07";0.035;"USD"
"2002-03-22";"2002-03-08";0.03;"USD"
"2001-12-28";"2001-12-13";0.03;"USD"
"2001-09-28";"2001-09-14";0.03;"USD"
"2001-06-22";"2001-06-07";0.03;"USD"
"2001-03-23";"2001-03-08";0.025;"USD"
"2000-12-29";"2000-12-14";0.025;"USD"
"2000-09-19";"2000-09-06";0.025;"USD"
"2000-06-24";"2000-06-12";0.025;"USD"
"2000-03-27";"2000-03-13";0.0225;"USD"
"1999-12-30";"1999-12-16";0.0225;"USD"
"1999-09-27";"1999-09-13";0.0225;"USD"
"1999-06-25";"1999-06-11";0.0225;"USD"
"1999-03-25";"1999-03-11";0.02;"USD"
"1998-12-29";"1998-12-16";0.02;"USD"
"1998-09-25";"1998-09-11";0.02;"USD"
"1998-06-26";"1998-06-12";0.02;"USD"
"1998-03-27";"1998-03-13";0.0175;"USD"
"1997-12-31";"1997-12-18";0.0175;"USD"
"1997-09-26";"1997-09-10";0.0175;"USD"
"1997-06-27";"1997-06-12";0.0175;"USD"
"1997-03-27";"1997-03-13";0.015;"USD"
"1996-12-30";"1996-12-19";0.015;"USD"
"1996-09-26";"1996-09-12";0.015;"USD"
"1996-06-24";"1996-06-12";0.0125;"USD"
"1996-03-25";"1996-03-13";0.0125;"USD"
"1995-12-22";"1995-12-13";0.0125;"USD"
"1995-09-11";"1995-08-30";0.0125;"USD"
"1995-06-05";"1995-05-18";0.01;"USD"
"1995-03-05";"1995-02-13";0.01;"USD"
"1994-12-12";"1994-11-21";0.01;"USD"
"1994-09-12";"1994-08-23";0.005;"USD"
"1994-06-07";"1994-05-18";0.0075;"USD"
"1994-02-28";"1994-02-08";0.0075;"USD"
"1993-11-15";"1993-10-26";0.0075;"USD"
"1993-08-16";"1993-07-27";0.0075;"USD"
"1990-08-31";"1990-08-16";0.0003;"USD"
