"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-27";0.24;"USD"
"2024-01-04";"2023-12-28";0.24;"USD"
"2023-10-05";"2023-09-28";0.24;"USD"
"2023-07-06";"2023-06-29";0.24;"USD"
"2023-04-06";"2023-03-30";0.24;"USD"
"2023-01-05";"2022-12-29";0.24;"USD"
"2022-10-06";"2022-09-29";0.24;"USD"
"2022-07-07";"2022-06-29";0.24;"USD"
"2022-04-07";"2022-03-30";0.24;"USD"
"2022-01-06";"2021-12-30";0.24;"USD"
"2021-10-07";"2021-09-29";0.22;"USD"
"2021-07-08";"2021-06-29";0.22;"USD"
"2021-04-08";"2021-03-30";0.22;"USD"
"2021-01-07";"2020-12-30";0.22;"USD"
"2020-10-08";"2020-09-29";0.22;"USD"
"2020-07-09";"2020-06-29";0.22;"USD"
"2020-04-07";"2020-03-30";0.22;"USD"
"2020-01-02";"2019-12-26";0.22;"USD"
"2019-10-03";"2019-09-27";0.21;"USD"
"2019-07-05";"2019-06-27";0.21;"USD"
"2019-04-04";"2019-03-28";0.21;"USD"
"2019-01-03";"2018-12-27";0.21;"USD"
"2018-10-04";"2018-09-27";0.19;"USD"
"2018-07-05";"2018-06-28";0.19;"USD"
"2018-04-05";"2018-03-28";0.19;"USD"
"2018-01-04";"2017-12-28";0.19;"USD"
"2017-10-05";"2017-09-28";0.17;"USD"
"2017-07-06";"2017-06-28";0.17;"USD"
"2017-04-06";"2017-03-29";0.17;"USD"
"2017-01-05";"2016-12-28";0.14;"USD"
"2016-10-06";"2016-09-28";0.14;"USD"
"2016-07-07";"2016-06-28";0.14;"USD"
"2016-04-07";"2016-03-29";0.14;"USD"
"2016-01-07";"2015-12-29";0.12;"USD"
"2015-10-08";"2015-09-28";0.12;"USD"
"2015-07-08";"2015-06-26";0.12;"USD"
"2015-04-08";"2015-03-27";0.12;"USD"
"2015-01-08";"2014-12-29";0.09;"USD"
"2014-10-07";"2014-09-26";0.09;"USD"
"2014-07-08";"2014-06-27";0.09;"USD"
"2014-04-08";"2014-03-27";0.09;"USD"
"2014-01-08";"2013-12-27";0.07;"USD"
"2013-10-08";"2013-09-26";0.07;"USD"
"2013-07-08";"2013-06-27";0.07;"USD"
"2013-07-02";"2013-06-19";0.07;"USD"
"2013-04-02";"2013-03-20";0.07;"USD"
"2012-12-28";"2012-12-12";0.05;"USD"
"2012-10-04";"2012-09-26";0.05;"USD"
"2012-07-06";"2012-06-27";0.05;"USD"
"2012-04-06";"2012-03-28";0.05;"USD"
"2012-01-10";"2011-12-28";0.04;"USD"
"2011-10-14";"2011-09-28";0.04;"USD"
"2011-07-15";"2011-06-29";0.04;"USD"
