"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-18";0.0375;"EUR"
"2023-12-27";"2023-12-18";0.0444;"EUR"
"2023-09-26";"2023-09-18";0.0429;"EUR"
"2023-06-27";"2023-06-19";0.0435;"EUR"
"2023-03-28";"2023-03-20";0.0442;"EUR"
"2022-12-30";"2022-12-22";0.0423;"EUR"
"2022-09-28";"2022-09-20";0.047;"EUR"
"2022-06-28";"2022-06-20";0.0418;"EUR"
"2022-03-29";"2022-03-21";0.0443;"EUR"
"2021-12-31";"2021-12-20";0.054;"EUR"
"2021-09-28";"2021-09-20";0.042;"EUR"
"2021-06-29";"2021-06-21";0.0423;"EUR"
"2021-03-30";"2021-03-22";0.0477;"EUR"
"2020-12-31";"2020-12-21";0.0471;"EUR"
"2020-09-29";"2020-09-21";0.041;"EUR"
"2020-06-30";"2020-06-22";0.0373;"EUR"
"2020-03-31";"2020-03-23";0.0386;"EUR"
"2019-12-31";"2019-12-20";0.0391;"EUR"
"2019-09-30";"2019-09-23";0.0351;"EUR"
