"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-24";0.225;"EUR"
"2023-11-22";"2023-11-20";0.1146;"EUR"
"2023-06-21";"2023-06-19";0.2083;"EUR"
"2022-11-23";"2022-11-21";0.1061;"EUR"
"2022-06-22";"2022-06-20";0.1929;"EUR"
"2021-11-24";"2021-11-22";0.0982;"EUR"
"2021-06-23";"2021-06-21";0.1786;"EUR"
"2020-11-25";"2020-11-23";0.0909;"EUR"
"2020-06-24";"2020-06-22";0.1653;"EUR"
"2019-11-20";"2019-11-18";0.0842;"EUR"
"2019-06-26";"2019-06-24";0.1545;"EUR"
"2018-11-21";"2018-11-19";0.08;"EUR"
"2018-06-20";"2018-06-18";0.15;"EUR"
"2017-11-22";"2017-11-20";0.07;"EUR"
"2017-06-21";"2017-06-19";0.13;"EUR"
"2016-11-23";"2016-11-21";0.07;"EUR"
"2016-06-22";"2016-06-20";0.13;"EUR"
"2015-11-25";"2015-11-23";0.07;"EUR"
"2015-06-24";"2015-06-22";0.13;"EUR"
"2014-11-26";"2014-11-24";0.07;"EUR"
"2014-06-26";"2014-06-23";0.13;"EUR"
"2013-11-21";"2013-11-18";0.07;"EUR"
"2013-06-27";"2013-06-24";0.13;"EUR"
"2012-11-22";"2012-11-19";0.07;"EUR"
"2012-06-21";"2012-06-18";0.13;"EUR"
"2011-11-24";"2011-11-21";0.08;"EUR"
"2011-06-23";"2011-06-20";0.13;"EUR"
"2010-11-25";"2010-11-22";0.08;"EUR"
"2010-06-24";"2010-06-21";0.12;"EUR"
"2009-11-26";"2009-11-23";0.07;"EUR"
"2009-06-25";"2009-06-22";0.1;"EUR"
"2008-11-27";"2008-11-24";0.06;"EUR"
"2008-06-26";"2008-06-23";0.1;"EUR"
"2007-11-22";"2007-11-19";0.06;"EUR"
"2007-06-21";"2007-06-18";0.09;"EUR"
"2006-11-23";"2006-11-20";0.05;"EUR"
"2006-06-22";"2006-06-19";0.08;"EUR"
"2005-11-24";"2005-11-21";0.05;"EUR"
"2005-05-26";"2005-05-23";0.07;"EUR"
"2004-10-21";"2004-10-18";0.05;"EUR"
