"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.16;"USD"
"2024-01-16";"2023-12-29";0.16;"USD"
"2023-10-16";"2023-09-29";0.16;"USD"
"2023-07-10";"2023-06-23";0.16;"USD"
"2023-04-10";"2023-03-24";0.16;"USD"
"2023-01-17";"2022-12-30";0.15;"USD"
"2022-10-17";"2022-09-30";0.15;"USD"
"2022-07-11";"2022-06-24";0.15;"USD"
"2022-04-11";"2022-03-25";0.15;"USD"
"2022-01-17";"2021-12-31";0.14;"USD"
"2021-10-11";"2021-09-24";0.14;"USD"
"2021-07-12";"2021-06-25";0.14;"USD"
"2021-04-12";"2021-03-26";0.14;"USD"
"2021-01-20";"2021-01-05";0.13;"USD"
"2020-10-16";"2020-10-01";0.13;"USD"
"2020-07-13";"2020-06-26";0.13;"USD"
"2020-04-13";"2020-03-27";0.13;"USD"
"2020-01-16";"2019-12-31";0.12;"USD"
"2019-10-14";"2019-09-27";0.12;"USD"
"2019-07-15";"2019-06-28";0.12;"USD"
"2019-04-15";"2019-03-29";0.12;"USD"
"2019-01-17";"2019-01-02";0.11;"USD"
"2018-10-11";"2018-09-26";0.11;"USD"
"2018-07-13";"2018-06-28";0.11;"USD"
"2018-04-16";"2018-03-29";0.11;"USD"
"2018-01-16";"2018-01-02";0.1;"USD"
"2017-10-09";"2017-09-22";0.1;"USD"
"2017-07-10";"2017-06-22";0.1;"USD"
"2017-04-10";"2017-03-23";0.1;"USD"
"2017-01-09";"2016-12-23";0.09;"USD"
"2016-10-17";"2016-09-28";0.09;"USD"
"2016-07-11";"2016-06-23";0.09;"USD"
"2016-04-11";"2016-03-23";0.09;"USD"
"2016-01-11";"2015-12-28";0.08;"USD"
"2015-10-05";"2015-09-17";0.08;"USD"
"2015-07-06";"2015-06-18";0.08;"USD"
"2015-04-13";"2015-03-26";0.08;"USD"
"2015-01-12";"2014-12-26";0.07;"USD"
"2014-10-13";"2014-09-25";0.07;"USD"
"2014-07-07";"2014-06-13";0.07;"USD"
"2014-04-14";"2014-03-27";0.07;"USD"
"2014-01-13";"2013-12-27";0.05;"USD"
"2013-10-14";"2013-09-26";0.05;"USD"
"2013-07-12";"2013-06-26";0.05;"USD"
"1992-11-23";"1992-10-20";0.02;"USD"
"1992-08-31";"1992-07-28";0.02;"USD"
"1992-05-29";"1992-04-27";0.05;"USD"
"1992-02-28";"1992-01-27";0.05;"USD"
"1991-11-22";"1991-10-21";0.05;"USD"
"1991-08-30";"1991-07-26";0.05;"USD"
"1991-05-31";"1991-05-30";0.05;"USD"
"1991-02-28";"1991-01-28";0.05;"USD"
"1990-11-26";"1990-10-23";0.05;"USD"
"1990-08-31";"1990-08-07";0.05;"USD"
"1990-05-31";"1990-05-09";0.05;"USD"
"1990-02-22";"1990-01-26";0.05;"USD"
"1989-11-22";"1989-10-26";0.05;"USD"
