"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-15";0.075;"USD"
"2024-03-13";"2024-02-21";0.075;"USD"
"2023-11-29";"2023-11-08";0.075;"USD"
"2023-08-30";"2023-08-09";0.075;"USD"
"2023-05-31";"2023-05-10";0.075;"USD"
"2019-11-29";"2019-10-29";0.145;"USD"
"2019-09-11";"2019-08-20";0.145;"USD"
"2019-06-12";"2019-05-21";0.14;"USD"
"2019-03-20";"2019-03-11";1.85;"USD"
"2019-03-06";"2019-02-19";0.13;"USD"
"2018-11-21";"2018-10-30";0.13;"USD"
"2018-08-23";"2018-08-01";0.125;"USD"
"2018-06-04";"2018-05-18";0.115;"USD"
"2018-03-05";"2018-02-15";0.115;"USD"
"2015-06-09";"2015-05-15";0.037;"USD"
"2015-02-26";"2015-02-04";0.002;"USD"
"2014-11-26";"2014-11-04";0.085;"USD"
"2014-08-29";"2014-08-06";0.085;"USD"
"2014-06-12";"2014-05-20";0.085;"USD"
"2014-02-27";"2014-02-04";0.085;"USD"
"2013-11-29";"2013-11-05";0.085;"USD"
"2013-08-29";"2013-08-06";0.085;"USD"
