"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-28";5.5;"SEK"
"2023-04-05";"2023-03-30";7.5;"SEK"
"2022-04-05";"2022-03-30";10;"SEK"
"2021-04-08";"2021-03-31";9.5;"SEK"
"2020-10-29";"2020-10-23";3.25;"SEK"
"2019-04-04";"2019-03-29";6;"SEK"
"2018-04-20";"2018-04-16";8.25;"SEK"
"2017-04-11";"2017-04-05";8.25;"SEK"
"2016-04-13";"2016-04-07";7.5;"SEK"
"2015-04-16";"2015-04-10";6.75;"SEK"
"2014-04-11";"2014-04-04";6.25;"SEK"
"2013-04-19";"2013-04-12";6;"SEK"
"2012-04-23";"2012-04-16";6;"SEK"
"2011-05-17";"2011-05-10";6.25;"SEK"
"2011-04-13";"2011-04-06";5.75;"SEK"
"2010-04-21";"2010-04-14";6.25;"SEK"
"2009-04-16";"2009-04-07";5.25;"SEK"
"2008-04-11";"2008-04-04";8.25;"SEK"
"2007-04-13";"2007-04-04";8.25;"SEK"
"2006-04-07";"2006-03-31";6.5;"SEK"
"2005-04-15";"2005-04-13";4;"SEK"
"2004-04-07";"2004-03-31";3;"SEK"
"2003-05-14";"2003-05-07";2;"SEK"
"2002-05-06";"2002-04-26";3;"SEK"
"2001-05-07";"2001-04-27";3.38;"SEK"
"2000-05-10";"2000-05-03";4;"SEK"
"1999-05-14";"1999-05-04";3;"SEK"
"1998-05-12";"1998-04-30";2.75;"SEK"
"1997-05-16";"1997-05-06";2.5;"SEK"
"1996-05-10";"1996-04-30";1.25;"SEK"
"1995-06-06";"1995-05-24";0.94;"SEK"
"1994-06-10";"1994-06-01";0.81;"SEK"
"1993-06-09";"1993-05-28";0.38;"SEK"
"1992-06-04";"1992-05-21";0.81;"SEK"
"1991-06-12";"1991-05-30";1.56;"SEK"
"1990-06-12";"1990-05-31";1.31;"SEK"
"1989-06-12";"1989-06-01";1.06;"SEK"
"1988-06-13";"1988-06-02";0.88;"SEK"
"1987-06-16";"1987-06-04";0.75;"SEK"
"1986-06-16";"1986-06-09";0.63;"SEK"
"1985-06-14";"1985-06-07";0.5;"SEK"
"1984-06-12";"1984-06-04";0.625;"SEK"
"1983-06-07";"1983-05-27";0.8125;"SEK"
"1982-06-07";"1982-05-25";0.75;"SEK"
"1981-06-04";"1981-05-22";0.875;"SEK"
