"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-07";0.10581;"USD"
"2023-09-28";"2023-09-14";0.341193;"USD"
"2023-03-23";"2023-03-09";0.110566;"USD"
"2022-10-06";"2022-09-22";0.237566;"USD"
"2022-03-24";"2022-03-10";0.132332;"USD"
"2021-10-07";"2021-09-22";0.264893;"USD"
"2021-03-18";"2021-03-04";0.258832;"USD"
"2020-10-08";"2020-09-24";0.204695;"USD"
"2020-06-25";"2020-06-17";0.144657;"USD"
"2020-03-19";"2020-03-05";0.156132;"USD"
"2019-10-10";"2019-09-26";0.131542;"USD"
"2018-03-29";"2018-03-15";0.041364;"USD"
"2017-10-12";"2017-09-28";0.036669;"USD"
"2016-10-27";"2016-10-12";0.067686;"USD"
"2016-06-09";"2016-05-25";0.194876;"USD"
"2016-04-01";"2016-03-16";0.062685;"USD"
"2015-10-22";"2015-10-07";0.059639;"USD"
"2014-11-28";"2014-11-12";0.014358;"USD"
"2013-10-24";"2013-10-09";0.11256;"USD"
"2013-03-28";"2013-03-13";0.113927;"USD"
"2012-10-25";"2012-10-10";0.084382;"USD"
"2011-10-27";"2011-10-12";0.081971;"USD"
"2010-10-21";"2010-10-06";0.063004;"USD"
"2009-10-22";"2009-10-07";0.059658;"USD"
"2008-10-23";"2008-10-08";0.21054;"USD"
"2005-07-29";"2005-07-20";0.02;"USD"
