"payDate";"exDate";"amount";"currency"
"2022-12-09";"2022-12-07";0.23;"EUR"
"2022-07-08";"2022-07-06";0.7;"EUR"
"2021-12-10";"2021-12-08";0.33;"EUR"
"2021-07-09";"2021-07-07";0.21;"EUR"
"2020-12-11";"2020-12-09";0.07;"EUR"
"2020-07-10";"2020-07-08";0.26;"EUR"
"2019-12-13";"2019-12-11";0.16;"EUR"
"2019-07-12";"2019-07-10";0.71;"EUR"
"2018-12-14";"2018-12-12";0.14;"EUR"
"2018-07-13";"2018-07-11";0.59;"EUR"
"2017-12-15";"2017-12-13";0.12;"EUR"
"2017-07-14";"2017-07-12";0.47;"EUR"
"2016-12-16";"2016-12-14";0.11;"EUR"
"2016-07-08";"2016-07-06";0.56;"EUR"
"2015-12-11";"2015-12-09";0.11;"EUR"
"2015-07-10";"2015-07-08";0.55;"EUR"
"2014-12-12";"2014-12-10";0.1;"EUR"
"2014-07-11";"2014-07-09";0.37;"EUR"
"2013-12-13";"2013-12-11";0.1;"EUR"
"2013-07-12";"2013-07-10";0.35;"EUR"
"2012-12-14";"2012-12-12";0.1;"EUR"
"2012-07-13";"2012-07-11";0.32;"EUR"
"2011-12-09";"2011-12-07";0.13;"EUR"
"2011-07-08";"2011-07-06";0.59;"EUR"
"2010-07-14";"2010-07-12";0.57;"EUR"
"2009-07-15";"2009-07-13";0.83;"EUR"
"2008-07-16";"2008-07-14";1.33;"EUR"
"2007-07-11";"2007-07-09";1.34;"EUR"
"2006-07-12";"2006-07-10";1.07;"EUR"
"2005-07-27";"2005-07-25";0.94;"EUR"
"2004-07-28";"2004-07-26";0.88;"EUR"
