"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-24";0.77;"USD"
"2024-02-15";"2024-01-24";0.77;"USD"
"2023-11-15";"2023-10-24";0.77;"USD"
"2023-08-15";"2023-07-24";0.77;"USD"
"2023-05-15";"2023-04-24";0.77;"USD"
"2023-02-15";"2023-01-24";0.77;"USD"
"2022-11-15";"2022-10-24";0.77;"USD"
"2022-08-15";"2022-07-22";0.77;"USD"
"2022-05-13";"2022-04-22";0.77;"USD"
"2022-02-15";"2022-01-21";0.77;"USD"
"2021-11-15";"2021-10-22";0.72;"USD"
"2021-08-13";"2021-07-22";0.72;"USD"
"2021-05-14";"2021-04-22";0.72;"USD"
"2021-02-12";"2021-01-22";0.72;"USD"
"2020-11-13";"2020-10-22";0.67;"USD"
"2020-08-14";"2020-07-23";0.67;"USD"
"2020-05-15";"2020-04-23";0.67;"USD"
"2020-02-14";"2020-01-23";0.67;"USD"
"2019-11-15";"2019-10-24";0.6;"USD"
"2019-08-15";"2019-07-24";0.6;"USD"
"2019-05-15";"2019-04-24";0.6;"USD"
"2019-02-15";"2019-01-24";0.6;"USD"
"2018-11-15";"2018-10-24";0.55;"USD"
"2018-08-15";"2018-07-25";0.55;"USD"
"2018-05-15";"2018-04-25";0.55;"USD"
"2018-02-15";"2018-01-25";0.55;"USD"
"2017-11-15";"2017-10-24";0.5;"USD"
"2017-08-15";"2017-07-25";0.5;"USD"
"2017-05-15";"2017-04-25";0.5;"USD"
"2017-02-15";"2017-01-25";0.5;"USD"
"2016-11-15";"2016-10-21";0.45;"USD"
"2016-08-15";"2016-07-21";0.45;"USD"
"2016-05-13";"2016-04-21";0.45;"USD"
"2016-02-12";"2016-01-21";0.45;"USD"
"2015-11-13";"2015-10-21";0.4;"USD"
"2015-08-14";"2015-07-22";0.4;"USD"
"2015-05-15";"2015-04-23";0.4;"USD"
"2015-02-13";"2015-01-21";0.4;"USD"
"2014-11-14";"2014-10-22";0.35;"USD"
"2014-08-15";"2014-07-23";0.35;"USD"
"2014-05-15";"2014-04-23";0.35;"USD"
"2014-02-14";"2014-01-22";0.35;"USD"
"2013-11-15";"2013-10-23";0.3;"USD"
"2013-08-15";"2013-07-23";0.3;"USD"
"2013-05-15";"2013-04-23";0.3;"USD"
"2013-02-15";"2013-01-23";0.3;"USD"
"2012-11-15";"2012-10-23";0.25;"USD"
"2012-08-15";"2012-07-24";0.25;"USD"
"2012-05-15";"2012-04-24";0.25;"USD"
"2012-02-15";"2012-01-20";0.25;"USD"
"2011-11-15";"2011-10-21";0.24;"USD"
"2011-08-15";"2011-07-21";0.24;"USD"
"2011-05-13";"2011-04-20";0.24;"USD"
"2011-02-15";"2011-01-20";0.24;"USD"
"2010-11-15";"2010-10-20";0.24;"USD"
"2010-08-13";"2010-07-22";0.24;"USD"
"2010-05-14";"2010-04-22";0.24;"USD"
"2010-02-12";"2010-01-21";0.24;"USD"
"2009-11-13";"2009-10-21";0.24;"USD"
"2009-08-17";"2009-07-23";0.24;"USD"
"2009-05-15";"2009-04-23";0.24;"USD"
"2009-02-13";"2009-01-22";0.24;"USD"
"2008-11-14";"2008-10-22";0.24;"USD"
"2008-08-15";"2008-07-23";0.24;"USD"
"2008-05-16";"2008-04-23";0.18;"USD"
"2008-02-15";"2008-01-23";0.18;"USD"
"2007-11-16";"2007-10-24";0.18;"USD"
"2007-08-17";"2007-07-25";0.18;"USD"
