"payDate";"exDate";"amount";"currency"
"2023-08-04";"2023-08-01";0.4;"EUR"
"2022-08-05";"2022-08-02";0.35;"EUR"
"2021-08-06";"2021-08-03";0.2;"EUR"
"2020-07-31";"2020-07-28";0.1;"EUR"
"2017-08-02";"2017-07-31";0.23;"EUR"
"2016-08-02";"2016-07-29";0.2;"EUR"
"2015-07-31";"2015-07-28";0.22;"EUR"
"2014-08-01";"2014-07-29";0.18;"EUR"
"2013-08-02";"2013-07-30";0.07;"EUR"
"2012-08-03";"2012-07-31";0.2;"EUR"
"2011-07-29";"2011-07-26";0.5;"EUR"
"2010-07-30";"2010-07-27";0.15;"EUR"
"2008-08-04";"2008-07-31";0.7;"EUR"
"2007-08-02";"2007-07-31";0.5;"EUR"
