"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.17991;"USD"
"2023-12-22";"2023-12-18";0.29938;"USD"
"2023-09-22";"2023-09-18";0.17014;"USD"
"2023-06-23";"2023-06-20";0.19298;"USD"
"2023-03-24";"2023-03-20";0.16905;"USD"
"2022-12-23";"2022-12-19";0.27857;"USD"
"2022-09-23";"2022-09-19";0.2067;"USD"
"2022-06-30";"2022-06-21";0.15313;"USD"
"2022-03-31";"2022-03-21";0.13146;"USD"
"2021-12-31";"2021-12-20";0.18503;"USD"
"2021-09-30";"2021-09-20";0.17351;"USD"
"2021-06-30";"2021-06-21";0.08549;"USD"
"2021-03-31";"2021-03-22";0.23712;"USD"
"2020-12-31";"2020-12-21";0.11489;"USD"
"2020-09-30";"2020-09-21";0.11513;"USD"
"2020-06-30";"2020-06-22";0.11204;"USD"
"2020-03-31";"2020-03-23";0.12787;"USD"
"2019-12-31";"2019-12-23";0.14424;"USD"
"2019-09-30";"2019-09-23";0.11175;"USD"
"2019-06-28";"2019-06-24";0.10348;"USD"
"2019-03-29";"2019-03-18";0.10132;"USD"
"2018-12-31";"2018-12-24";0.10366;"USD"
"2018-09-28";"2018-09-24";0.07979;"USD"
"2018-06-29";"2018-06-18";0.10263;"USD"
"2018-03-29";"2018-03-19";0.08487;"USD"
"2017-12-29";"2017-12-18";0.15292;"USD"
"2017-09-29";"2017-09-18";0.0661;"USD"
"2017-06-30";"2017-06-16";0.23896;"USD"
"2016-12-30";"2016-12-16";0.22229;"USD"
"2016-09-30";"2016-09-16";0.0535;"USD"
"2016-06-30";"2016-06-17";0.08157;"USD"
"2016-03-31";"2016-03-18";0.05283;"USD"
"2015-12-31";"2015-12-18";0.15069;"USD"
"2015-09-30";"2015-09-18";0.08064;"USD"
"2015-06-30";"2015-06-19";0.07229;"USD"
"2015-03-31";"2015-03-20";0.13705;"USD"
"2014-12-31";"2014-12-19";0.17697;"USD"
"2014-09-30";"2014-09-19";0.04184;"USD"
"2014-06-30";"2014-06-20";0.11436;"USD"
"2014-03-31";"2014-03-21";0.0471;"USD"
"2013-12-31";"2013-12-20";0.11475;"USD"
"2013-09-30";"2013-09-20";0.02103;"USD"
"2013-06-28";"2013-06-21";0.04871;"USD"
"2013-03-28";"2013-03-15";0.02859;"USD"
"2012-12-31";"2012-12-21";0.5012;"USD"
"2012-09-28";"2012-09-21";0.0418;"USD"
"2012-06-29";"2012-06-15";0.0932;"USD"
"2012-03-30";"2012-03-16";0.041;"USD"
"2011-12-30";"2011-12-16";0.0719;"USD"
"2011-09-30";"2011-09-16";0.0401;"USD"
"2011-06-30";"2011-06-17";0.0269;"USD"
"2011-03-31";"2011-03-18";0.037;"USD"
"2010-12-31";"2010-12-17";0.1182;"USD"
"2010-06-30";"2010-06-18";0.0251;"USD"
